"Kennziffer","Einheit","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016"
"Bereinigte Ausgaben","Euro / Einwohner","2374,65","2288,63","2336,6","2288,77","2118,76","2101,41","2091,49","2054,6","2136,68","2285,15","2458,66","2427,65","2319,74","2538,16","2629,53","2842,56","2865,409"
"Ausgaben der laufenden Rechnung","Euro / Einwohner","1809,35","1726,88","1716,65","1775,48","1792,15","1823,34","1855,15","1853,39","1929,58","2056,93","2102,03","2130,39","2057,62","2268,76","2332,54","2425,33","2540,191"
"Personalausgaben","Euro / Einwohner","624,61","534,25","540,71","543,5","540,91","483,65","487,55","479,93","525,83","553,34","557,84","559,18","548,59","620,66","636,47","627,03","656,5262"
"laufender Sachaufwand","Euro / Einwohner","383,37","350,41","346,33","318,6","304,85","310,56","314,26","334,46","346,44","359,81","372,34","387,7","406,99","442,37","446,47","466,77","510,3418"
"soziale Leistungen","Euro / Einwohner","242,82","250,42","265,9","312,77","374,05","458,5","539,77","558,58","559,07","561,37","565,3","584,59","565,78","621,28","651,21","690,01","705,3935"
"Zinsausgaben","Euro / Einwohner","96,92","98","91,28","86,15","77,55","72,14","71,33","77,95","75,34","55,42","42,1","38,14","31,99","28,58","25,06","20,39","20,86079"
"sonstige Ausgaben","Euro / Einwohner","469,62","502,11","483,78","525,01","505,78","508,21","456,65","412,62","428,4","530,75","569,97","564,99","510,2","562,22","583,63","631,93","675,9391"
"abzüglich: Zahlungen von gleicher Ebene","Euro / Einwohner","7,98","8,31","11,35","10,55","10,99","9,72","14,42","10,15","5,5","3,76","5,52","4,21","5,94","6,36","10,3","10,8","28,86999"
"Ausgaben der Kapitalrechnung","Euro / Einwohner","565,3","561,75","619,95","513,29","326,61","278,07","236,35","201,21","207,1","228,22","356,63","297,26","262,13","269,4","296,99","417,22","325,2177"
"Sachinvestitionen","Euro / Einwohner","445","443,41","442,15","367,17","272,9","236,83","198,21","177,33","181,08","197,85","310,37","255,25","203,84","198,99","214,8","190,05","265,463"
"darunter: Baumaßnahmen","Euro / Einwohner","385,88","377,26","384,33","321,16","246,45","197,99","156,17","143,1","143,71","152,21","257,61","222,64","173,59","167,72","185,32","166,63","225,6116"
"sonstige Ausgaben","Euro / Einwohner","120,35","118,65","178,12","146,74","54,02","41,56","38,14","23,92","26,03","30,41","46,59","42,1","58,34","70,52","84,58","229,72","60,36925"
"abzüglich: Zahlungen von gleicher Ebene","Euro / Einwohner","0,05","0,31","0,31","0,62","0,31","0,31","0","0,04","0,02","0,04","0,33","0,1","0,05","0,11","2,39","2,55","0,614555"
"Finanzierungssaldo","Euro / Einwohner","-190,87","-234,96","-75,12","-123,88","-15,43","6,67","133,72","136,81","178,75","145,83","-8,78","86,48","-14,25","83,48","208,25","-50,65","18,66759"
