"Gebiet","Sachmerkmal","11.09.1994","19.09.1999","19.09.2004","30.08.2009","31.08.2014","01.09.2019"
Zentrum,Wahlbeteiligung,"53,1578947368421","56,9002123142251","50,4396482813749","44,8837209302326","40,7142857142857","57,6590730557738"
Zentrum-Ost,Wahlbeteiligung,"55,4886521537749","56,8627450980392","55,3659631791648","53,1204111600587","50,9208103130755","68,6559679037111"
Zentrum-Südost,Wahlbeteiligung,"58,1743359521137","57,8318519597844","55,8262108262108","49,8671142817177","44,2255346727155","66,0458929165281"
Zentrum-Süd,Wahlbeteiligung,"53,1140939597315","59,9909652160819","60,2587558808155","58,1567673960866","54,1257874625633","75,3258120988135"
Zentrum-West,Wahlbeteiligung,"51,4572089437163","59,39453125","58,52487135506","56,3912009512485","52,890365448505","74,1542798564839"
Zentrum-Nordwest,Wahlbeteiligung,"50,4796163069544","56,5997130559541","63,4378790504245","60,0923387678546","57,6692030436524","77,2555163859512"
Zentrum-Nord,Wahlbeteiligung,"55,8339429407462","60,7233943890563","59,9427753934192","54,6450082131776","49,9121265377856","70,800122624157"
Schönefeld-Abtnaundorf,Wahlbeteiligung,"43,7556334501753","47,8958442924776","47,4701139838755","39,2894056847545","32,3816155988858","53,1641323792487"
Schönefeld-Ost,Wahlbeteiligung,"60,9558605707515","61,5132656403538","59,4847775175644","51,692159460436","43,4672731867576","55,8729753857926"
Mockau-Süd,Wahlbeteiligung,"44,2171303873432","50,9861642625846","49,9699157641396","40,3018625561978","31,1156304474143","49,6489750070205"
Mockau-Nord,Wahlbeteiligung,"52,7020408163265","56,618348273889","54,5244107744108","46,4045067933282","38,5191618716752","56,5739286515593"
Thekla,Wahlbeteiligung,"49,4091454016099","54,6460980036298","53,7007240547064","47,7064220183486","42,3108218063466","61,3531629660662"
Plaußig-Portitz,Wahlbeteiligung,"49,0196078431373","61,6330545991146","59,6551724137931","56,8348426045709","53,7224264705882","74,6153846153846"
Neustadt-Neuschönefeld,Wahlbeteiligung,"39,0978432403998","43,2046707752189","64,3151087595532","35,4624085163007","33,672445909156","62,7627262787025"
Volkmarsdorf,Wahlbeteiligung,"37,7601253076751","38,8548734072481","63,1302060499781","32,2320255303173","26,1839396019218","54,9816501291287"
Anger-Crottendorf,Wahlbeteiligung,"47,0372492836676","50,4272176479727","44,1156346219637","41,5530772408096","37,8994861511468","62,2795115332429"
Sellerhausen-Stünz,Wahlbeteiligung,"53,1416031416031","59,361856417694","38,8349514563107","49,3019726858877","42,7565543071161","57,640259374119"
Paunsdorf,Wahlbeteiligung,"48,2489966160384","50,6707550785742","48,726902371599","40,7697547683924","33,3242358078603","47,413549420522"
Heiterblick,Wahlbeteiligung,"47,6454293628809","63,9729441082236","58,1735849056604","55,9072922555116","49,8329790464622","68,4956843403206"
Mölkau,Wahlbeteiligung,"0","66,6734569158688","49,4690191487583","59,2416158536585","54,9800796812749","72,6008064516129"
Engelsdorf,Wahlbeteiligung,"0","60,4674457429048","60,5960264900662","52,5014459224986","44,4880292168267","65,5632604998037"
Baalsdorf,Wahlbeteiligung,"0","66,121270452358","65,9860086972963","64,2961876832845","57,2036905606813","78,5175017158545"
Althen-Kleinpösna,Wahlbeteiligung,"0","51,7066085693537","58,7911247130834","47,3448854108441","44,6408209806157","62,5504904789383"
Reudnitz-Thonberg,Wahlbeteiligung,"45,555137372977","48,0023750954279","69,410815173527","45,5974133393488","42,8411116245297","66,2812073770978"
Stötteritz,Wahlbeteiligung,"53,4911680384722","58,2948341033179","54,3689320388349","48,3870967741936","44,5618847829595","66,3107080163839"
Probstheida,Wahlbeteiligung,"57,1749598715891","63,1077694235589","49,9460804645375","55,035685963521","51,9331649504566","68,8244047619048"
Meusdorf,Wahlbeteiligung,"45,956204379562","55,8759689922481","56,7257945306726","47,6360103626943","40,639891082369","64,6931407942238"
Liebertwolkwitz,Wahlbeteiligung,"0","53,7790029864461","59,5881863560732","46,7567567567568","41,8983050847458","64,8832464293811"
Holzhausen,Wahlbeteiligung,"0","62,5246159905475","56,6590687072615","55,779269202088","51,6190476190476","71,4098237720285"
Südvorstadt,Wahlbeteiligung,"51,5874070138151","58,5989737210387","54,7891842346471","57,8856055518245","55,1609673850045","79,1197490873567"
Connewitz,Wahlbeteiligung,"49,8890532544379","54,8648394084958","62,2716894977169","54,887931663868","51,5176486746326","74,7941692536105"
Marienbrunn,Wahlbeteiligung,"62,6748251748252","67,9777436684574","61,8587213891081","62,6897133220911","56,6328600405679","74,3019020639417"
Lößnig,Wahlbeteiligung,"56,7065547419182","56,9257303007438","58,2645297069775","49,7881598534295","42,6419866636008","61,1700268034029"
Dölitz-Dösen,Wahlbeteiligung,"47,6962457337884","53,5471930906848","68,8521019385755","50,5563909774436","44,9958182325063","67,2319474835886"
Schleußig,Wahlbeteiligung,"49,6671289875173","59,8634053367217","56,753950859384","62,9592406476829","60,9123039540535","82,5614574187884"
Plagwitz,Wahlbeteiligung,"42,4957118353345","46,5007776049767","55,7875345409886","45,0340136054422","44,8796263025512","69,5434437859945"
Kleinzschocher,Wahlbeteiligung,"45,050965665236","49,3815708101422","64,1545769675183","38,151211725439","34,8994213281896","59,2389172224402"
Großzschocher,Wahlbeteiligung,"54,6351633078527","60,4679306171844","48,4480600750939","50,1976788674914","45,0308959835221","64,3543777604573"
Knautkleeberg-Knauthain,Wahlbeteiligung,"49,6512529062258","62,0197300103842","46,6998754669988","55,1171965653284","52,9084588644264","73,0975828111012"
