"Kennziffer","Einheit","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014"
"Endenergieverbrauch insgesamt","","7350","6800","7080","6716","6990","7050","7087","6390","6622","6296","6879","6403","6609","7286","6370"
"darunter Haushalte","","3398","3564","3392","3497","3455","3348","3495","3390","3381","3178","2598","2791","2912","3065","2625"
"Strom/Nahstrom (einschl. regenerativ)","","1799","1980","2278","2010","2018","2169","2315","2135","2165","2094","2079","2129","2154","2184","2256"
"darunter Haushalte","","485","574","574","577","580","576","567","544","524","507","503","515","521","528","546"
"Fernwärme/Nahwärme (einschl. regenerativ)","","1669","1779","1771","1616","1704","1622","1583","1284","1313","1367","1611","1325","1424","1546","1268"
"daruner Haushalte","","834","784","671","671","649","610","876","817","835","881","956","830","988","1002","825"
"Erdgas","","2190","2396","2431","2484","2663","2689","2712","2516","2682","2369","2698","2532","2615","3111","2492"
"darunter Haushalte","","1112","1457","1607","1682","1667","1635","1599","1597","1583","1348","1280","1051","1010","1113","920"
"Kohle","","353","315","281","276","264","226","193","181","183","194","213","181","179","195","139"
"darunter Haushalte","","316","295","261","255","244","206","188","176","178","194","208","175","173","188","134"
"Heizöl/Flüssiggas","","1339","330","321","330","341","344","284","274","280","272","277","236","237","250","216"
"darunter Haushalte","","306","304","295","312","315","321","265","256","261","253","258","220","221","233","201"
