"Kennziffer","Einheit","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Flugzeugbewegungen","","42408","41209","40303","39316","37905","42417","50972","59924","60150","62247","64097","62688","61668","63569","65061","64492","69815","79218","78979","64483","76104","80903"
"Gewerblicher Verkehr","","0","0","31833","31207","30287","33610","41648","54934","55762","57727","58982","58640","57588","58887","60153","59213","63596","71330","71927","57739","69101","74078"
"Nichtgewerblicher Verkehr","","0","0","8470","8109","7618","8807","9324","4990","4388","4520","5115","4048","4080","4682","4908","5279","6219","7888","7053","6744","7003","6825"
"Fluggäste","","2185130","1988854","1955070","2041046","2127895","2348011","2723748","2462256","2421382","2352827","2266743","2286151","2240860","2331399","2321975","2192145","2365141","2571119","2618772","532690","669886","1562250"
"Gewerblicher Verkehr","","0","0","1951121","2026550","2122233","2339989","2719256","2457077","2410812","2348597","2263668","2279221","2234231","2328341","2317255","2189804","2361534","2567778","2615801","530221","667784","1558602"
"Anreisende","","1055702","945369","934884","977397","1034046","1082200","1198460","1004850","933990","923110","918778","1047819","1065412","1149586","1152008","1088064","1178197","1276097","1302971","270057","330355","775695"
"Abreisende","","1056079","940511","930611","972162","1028351","1074363","1187022","1001268","931257","924083","916126","1041711","1064299","1148743","1153543","1089318","1171415","1280600","1303401","256381","332905","774414"
"Transitreisende","","73350","102974","85626","76991","59836","183426","333774","450959","545565","501404","428764","189691","104520","30012","11704","12422","11922","11081","9429","3783","4524","8493"
"Aufkommen Inland","","0","0","744270","747459","654761","736532","874296","748435","700517","683782","692096","683988","674190","662503","674926","687316","764724","708527","665018","106743","62584","206325"
"Aufkommen Ausland","","0","0","1206851","1279091","1407636","1420031","1511186","1257683","1164730","1163411","1142808","1405542","1455521","1635826","1630625","1490066","1584888","1848170","1941354","419695","600676","1343784"
"Nichtgewerblicher Verkehr","","0","0","3949","14496","5662","8022","4492","5179","10570","4230","3075","6930","6629","3058","4720","2341","3607","3341","2971","2469","2102","3648"
"Luftfrachtaufkommen (ohne Trucking)","","9252","9675","9342","5700","12054","29330","101283","442406","524083","663024","760344,6","863665,1","887101,3","910707,7","988240,3","1052372","1138369","1221423","1238343","1383467","1591613","1510575"
"Ausladung","","3869","4144","3427","2012","4572","12108","42241","216309","254374","320865","370747,7","421647,1","431402,8","445946,2","483254,2","507862,9","546256,9","575756,5","587305,1","662169,9","760595,5","731623,4"
"Einladung","","4946","5507","5880","3537","6433","14410","43124","213582","252821","317623","373233,2","424438,9","446592,8","460469,2","501058,1","539900,3","585018,3","634478,4","589499,5","715986,9","828218,6","777474,3"
"Transit","","437","24","35","150","1048","2811","15918","12515","16888","24535,4","16363,7","17579,1","9105,7","4292,3","3928,1","4485,8","7093,839","11187,9","10638","5310,3","2798,743","1477,485"
"Verkehrseinheiten","","0","0","0","0","2180831","2421750","3239391","6305269","6937196","8232099","9274736","1,055046E+07","1,090995E+07","1,136325E+07","1,214944E+07","1,265619E+07","1,366343E+07","1,46591E+07","1,488343E+07","1,430801E+07","1,655141E+07","1,664109E+07"
