"Kennziffer","Einheit","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Geöffnete Betriebe","","88","87","90","89","92","93","92","98","99","105","106","107","116","114","118","121","128","133","142","142","135","135"
"Angebotene Betten","","11166","10820","11170","11272","11253","11177","11113","11595","12304","12521","13065","13367","14525","14509","14992","15033","15780","17686","19929","21124","22088","21615"
"Durchschnittliche Auslastung in %","","35,8","37,7","40,4","43,1","42,8","46,5","45,6","44,3","42,2","44,7","45,3","49","50,7","50,8","51,1","51,3","54,1","50,9","49,2","27,6","27,4","42,1"
"Geöffnete Betriebe","","45","45","43","43","42","39","38","38","40","40","41","42","45","44","43","43","44","46","50","51","52","51"
"Angebotene Betten","","8322","8059","8004","7994","7948","7540","7521","7615","7914","7953","8119","8403","9027","8855","9066","8793","8731","9872","11172","12287","13273","13101"
"Durchschnittliche Auslastung in %","","35,9","38,6","41,1","44,2","44,4","47,9","47,8","46,9","44,5","47,5","48,2","50,8","52,1","51,9","52,5","53,2","55,1","51,4","49,4","27","26,7","42"
"Geöffnete Betriebe","","20","20","23","21","23","23","23","26","28","27","26","25","28","26","25","25","27","31","32","31","31","30"
"Angebotene Betten","","1762","1758","1951","1810","1842","1899","1811","2122","2937","2972","3148","3160","3567","3702","3700","3600","4130","5176","5297","5137","5187","4736"
"Durchschnittliche Auslastung in %","","38","36,8","40,5","44,4","43","47,8","44,8","42","40,6","42,4","42,9","49,7","52,3","53,2","53,2","53,6","58,3","53,7","52,6","32,4","30,3","45,8"
"Geöffnete Betriebe","","13","13","12","12","14","19","19","21","20","25","25","24","24","27","30","28","28","27","26","26","22","22"
"Angebotene Betten","","324","301","320","330","360","447","457","522","449","576","595","582","560","631","715","677","707","670","782","754","704","719"
"Durchschnittliche Auslastung in %","","27,5","26,6","30,3","32,1","30,6","31,7","32,3","32,4","32,4","32,8","34,9","40,2","40,5","40,7","39,3","42,2","41,1","43,3","41,3","26,7","28,4","36,9"
