"Gebiet","Sachmerkmal","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
Zentrum,Durchschnittsalter,"47,9","48","48,1","48","47,5","47,7","48,1","47,5","47,2","47,18509742","47,97006652","47,93421053","47,3172973","46,85778841042","46,5851970181044","41,5136532892015","46,9731012658228","46,650289017341","46,8636363636364","47,2557333333333","46,2702980472765","46,0340393343419","44,6723790322581","43,67398038"
Zentrum-Ost,Durchschnittsalter,"43,5","43,7","44,3","44,1","43,8","44","44,4","44,6","44,7","44,51798561","43,69167343","43,31438698","42,85579583","42,4161705167897","42,2269995376791","42,4638499774062","42,4233835252436","42,427027027027","42,3442606812365","41,9017627616599","41,6446928357684","40,774580730023","40,2822002865786","40,42460064"
Zentrum-Südost,Durchschnittsalter,"40,2","40,3","40,3","40,4","40,6","40,5","40,5","40,2","40,1","39,83265993","39,69793518","39,64621212","39,08792373","38,8884719782852","38,690261356565","37,2710944026733","37,4847052280311","37,4196828679766","37,5557207051504","37,4251960450051","37,6466044084323","37,4694251936404","36,9479928177504","36,64680943"
Zentrum-Süd,Durchschnittsalter,"43,9","43,9","43,5","43,2","43","42,8","42,5","42,3","42,1","42,07168173","41,68806228","41,58263341","41,45688731","41,3582029359574","41,2396365924644","41,2875038426068","41,3860521162826","41,2853847298705","41,3693925577291","41,5241716258908","41,7694759985343","41,3170479652199","41,3917424772568","41,43988768"
Zentrum-West,Durchschnittsalter,"39,6","39","39,1","39,2","39,2","39,1","38,8","38,7","38,1","38,03811841","37,91648174","37,88268544","37,82640433","37,8761244377811","37,8810132359653","37,8104461661769","37,8127024424407","38,0422300263389","38,0952567109721","38,2602420051858","38,5657472460751","38,5402817143348","38,6171565737387","38,65150504"
Zentrum-Nordwest,Durchschnittsalter,"38,9","38,3","38","37,6","37,5","37,2","36,9","36,8","37,1","37,23164788","37,32740756","37,49870117","37,49843122","37,5356347438753","37,4828155981494","37,6554926921264","38,0623483292888","38,1914522058824","38,5520814061055","38,8434464896864","39,0406601512078","39,3650027327382","39,6017312154203","39,97882883"
Zentrum-Nord,Durchschnittsalter,"42,7","42,2","42,2","42,4","42,6","42,7","42,8","42,7","42,8","42,49303406","42,0175328","41,38800877","41,06764741","40,9782455315146","40,9817115251898","40,8682092555332","40,1257569204152","39,8997218953899","39,9592434736281","40,2617359544527","40,4015404502855","39,9980524265712","39,6122271189915","39,54088916"
Schönefeld-Abtnaundorf,Durchschnittsalter,"40,5","41","40,9","40,9","41","41,1","40,9","40,5","40,6","40,50282201","39,98317448","39,61632481","39,37759563","38,9635785007072","38,7116876400621","38,1554965263588","37,8289535798584","37,6207204409596","37,46848531095","37,4512657268455","37,3099192100539","37,4491437467566","37,2962485681558","37,46297607"
Schönefeld-Ost,Durchschnittsalter,"49,9","50,2","51,7","52,1","52,6","52,4","52,7","53","53,4","53,64219641","53,85810664","54,10276225","54,20909489","53,7400388726919","53,9537760416667","53,022681822966","52,2020624872371","51,8524343818874","51,7749974927289","51,6621894566754","51,3499347978734","50,8457372116349","49,9677576466004","49,52621105"
Mockau-Süd,Durchschnittsalter,"43,1","43,7","44,1","44,3","44,2","44,6","44,8","44,8","45,1","45,3157826","44,42596249","44,00807034","43,92823194","43,8797709923664","43,3470319634703","43,0899731423456","42,9662470154113","42,6248939779474","42,4157960718763","42,5522511358943","42,4154958256974","42,738533988534","42,5579797979798","42,19881455"
Mockau-Nord,Durchschnittsalter,"46,8","47,2","47,8","48,2","48,6","49,1","49,4","50","50,2","50,42138395","50,39761973","50,59295024","50,4552602","50,4070961718021","50,2914665681566","49,51564326171","49,3118298784846","49,2396619920892","48,8386129753915","48,7802746566792","48,4688959379681","47,8794739111686","46,6019330734243","46,30222329"
Thekla,Durchschnittsalter,"47,3","47,8","48,6","49,3","49,7","50,1","51,9","52,5","52,7","52,90432374","52,74076388","52,79260799","53,11362813","52,6866404715128","52,7298586572438","52,4445795691452","51,9107021131561","51,5357021996616","51,5086616847826","50,7711036225779","49,9839086209772","50,0560242996963","49,5877483443709","49,65212342"
Plaußig-Portitz,Durchschnittsalter,"42,8","43,3","43,5","43,8","44,1","44,5","45,1","45,7","45,9","46,33510055","46,74355195","47,25837411","47,65013303","47,7625","47,8014116749332","47,56944971537","47,5692624485212","48,0069784986797","47,9129297458894","47,7773169852146","49,0346702923182","47,5669014084507","47,0443622920518","47,60340705"
Neustadt-Neuschönefeld,Durchschnittsalter,"37,8","37,6","37,6","37,3","37,4","37,2","37,1","37,3","37,4","37,20125786","37,0719232","36,83370821","36,26683738","35,9187300137049","35,8897130674247","35,3871621621622","34,9090080088811","34,7746308305336","34,5636844932095","34,6042170495768","34,8323606434718","34,8887238151835","34,9281893747741","34,96745226"
Volkmarsdorf,Durchschnittsalter,"38","38,3","38,4","38,1","37,6","37,9","38,2","38,4","38,7","38,9823441","39,31161258","39,35576208","38,88455256","38,1462585034014","37,291132319316","36,1885953087086","35,443953294412","34,572089739567","34,4327936459447","34,5250736349218","34,2850663468026","34,1046666666667","34,1225997572989","34,31463174"
Anger-Crottendorf,Durchschnittsalter,"40","39,5","39,4","39,2","39,2","39,2","39,3","39,6","39,3","39,19811709","38,85562372","38,75565129","38,80245558","38,6558175794192","38,1971247790081","37,7072834119847","37,2120423390595","36,9527476226542","37,0104096709201","36,8790688092295","36,915595959596","36,9144885446918","36,9444532550948","37,1314741"
