"Kennziffer","Einheit","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Betriebe","","161","158","64","66","70","70","68","70","65","65","66","70","68","67","66","71","70","68","68","68","66","67"
"Tätige Personen","","12904","12532","10239","10926","13104","13366","13206","13685","12756","12578","13353","14401","15086","17148","18415","19300","19868","19924","20196","19795","19248","19866"
"Geleistete Arbeitsstunden","","0","0","16593","17866","21039","21713","21488","21928","19570","20187","21375","22964","23842","27302","29181","30729","30662","30491","30520","28124","28137","28707"
"Bruttoentgeltsumme","","394388","387288","331795","371657","451242","467063","490171","523061","453949","464642","525665","592761","652925","769711","876974","950557","1011265","1135889","1088924","1029928","1024666","1122438"
"Durchschnitt je tätiger Person","","0","0","32405","34016","34435","34944","37117","38221","35587","36941","39367","41161","43280","44886","47623","49252","50899","50581","53918","52030","53235","56500"
"Gesamtumsatz","","1576176","1583119","1370054","1497063","2865142","4937195","6091780","6030447","4791044","6096872","6624742","6211104","6365912","7539211","9516185","9541447","9531282","9959938","9144088","8340688","8410717","8295251"
"Durchschnitt je tätiger Person","","0","0","133807","137018","218646","369385","461289","440661","375591","484725","496124","431297","421975","439655","516763","494375","479730","443512","452767","421353","436966","417560"
"Exportquote","","21,3","20,8","25,7","26,5","37,7","47,1","51,6","50,5","52,2","56,4","57,1","56,9","60,3","60,1","58,1","52,17","51,7","49,3","53,3","50,4","47,6","43,94289"
"darunter Umsatz aus eigener Erzeugung","","1512618","1511580","1293614","1410692","2731133","4746320","5796660","5815468","4635878","6010412","6529602","6111756","6259119","7434183","9421586","9452027","9446","9789233","9037812","8234822","8295947","8095968"
"Durchschnitt je tätiger Person","","0","0","126342","129113","208420","355104","438941","424952","363427","477851","488999","424398","414896","433531","511626","489742","475462","435910","447505","416005","431003","407529"
"Exportquote","","22,1","21,7","27","28","39,4","48,5","53,2","51,5","53,6","57,1","57,9","57,8","61,1","60,8","58,6","52,57","52","51,3","53,7","50,9","48,1","44,90055"
"Auftragseingang","","0","0","0","0","0","4450443","5640016","5516628","4016485","5634415","6182074","5814881","5727468","6799236","8899761","8706683","9232427","9128292","8299759","7651998","8019684","7673053"
