"Kennziffer","Einheit","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Einrichtungen insgesamt","","288","299","302","307","316","323","331","334","340","350","359","361"
"der öffentlichen Jugendhilfe","","109","110","108","106","111","111","114","114","117","121","125","125"
"der freien Jugendhilfe","","176","186","189","195","200","207","212","214","217","225","229","231"
"von Wirtschaftsunternehmen","","3","3","5","6","5","5","5","6","6","4","5","5"
"darunter Einrichtungen mit integrativer Betreuung","","114","124","126","129","149","153","157","151","164","174","175","176"
"Plätze in allen Einrichtungen","","34972","37360","38806","41161","43971","46469","48537","49872","51923","53856","56034","57418"
"der öffentlichen Jugendhilfe","","16495","17472","18235","19348","21012","22167","23100","23843","25031","25638","26719","27687"
"der freien Jugendhilfe","","18316","19727","20319","21462","22707","24050","25185","25590","26454","28003","29063","29479"
"von Wirtschaftsunternehmen","","161","161","252","351","252","252","252","439","438","215","252","252"
"Betreute Kinder in allen Einrichtungen","","32978","35243","36782","38441","40437","42909","45156","46594","47882","49060","49353","50203"
"der öffentlichen Jugendhilfe","","15199","16094","16879","17493","18559","19618","20777","21490","22106","22584","22627","23248"
"der freien Jugendhilfe","","17641","19004","19685","20601","21641","23070","24151","24671","25344","26270","26484","26717"
"von Wirtschaftsunternehmen","","138","145","218","347","237","221","228","433","432","206","242","238"
"Mädchen","","16126","17232","17891","18738","19753","20962","22047","23813","23362","23870","23960","24278"
"Jungen","","16852","18011","18891","19703","20684","21947","23109","22780","24520","25190","25393","25925"
"Insgesamt","","4084","4505","4751","5065","5646","6296","7207","7688","8354","8965","9296","10029"
"Mädchen","","2005","2265","2303","2452","2767","3011","3404","3689","4046","4296","4468","4816"
"Jungen","","2079","2240","2448","2613","2879","3285","3803","3999","4308","4669","4828","5213"
"unter 1","","83","118","66","72","83","75","87","58","53","51","60","55"
"1 bis 3","","4414","4710","4983","5283","5762","6325","6713","6704","6923","7103","7153","7433"
"3 bis 6","","11948","12942","13543","13948","14683","15527","15969","16288","16803","17338","17568","17258"
"6 bis 11","","16197","17067","17727","18711","19459","20490","21778","22990","23339","23866","23924","24779"
"11 und älter","","336","406","463","427","450","492","609","554","764","702","648","678"
"unter 1","","1,7","2,3","1,2","1,3","1,3","1,2","1,3","0,9035676","0,9","0,8","0,9858692","0,9527109"
"1 bis 3","","43,8","45,5","46,3","47,8","49,9","50,9","51,7","50,16838","52,7","57,9","58,33469","60,34259"
"3 bis 6","","90,5","92,4","92,8","91,4","93,1","92,7","93","91,45937","91,5","93,4","94,64497","93,56973"
"6 bis 11","","85,2","87,5","87,3","87,7","86,8","86,1","87,3","88,54909","87,8","86,4","86,57451","85,8504"
