"Kennziffer","Einheit","1.Qu. 2003","2.Qu. 2003","3.Qu. 2003","4.Qu. 2003","1.Qu. 2004","2.Qu. 2004","3.Qu. 2004","4.Qu. 2004","1.Qu. 2005","2.Qu. 2005","3.Qu. 2005","4.Qu. 2005","1.Qu. 2006","2.Qu. 2006","3.Qu. 2006","4.Qu. 2006","1.Qu. 2007","2.Qu. 2007","3.Qu. 2007","4.Qu. 2007","1.Qu. 2008","2.Qu. 2008","3.Qu. 2008","4.Qu. 2008","1.Qu. 2009","2.Qu. 2009","3.Qu. 2009","4.Qu. 2009","1.Qu. 2010","2.Qu. 2010","3.Qu. 2010","4.Qu. 2010","1.Qu. 2011","2.Qu. 2011","3.Qu. 2011","4.Qu. 2011","1.Qu. 2012","2.Qu. 2012","3.Qu. 2012","4.Qu. 2012","1.Qu. 2013","2.Qu. 2013","3.Qu. 2013","4.Qu. 2013","1.Qu. 2014","2.Qu. 2014","3.Qu. 2014","4.Qu. 2014","1.Qu. 2015","2.Qu. 2015","3.Qu. 2015","4.Qu. 2015","1.Qu. 2016","2.Qu. 2016","3.Qu. 2016","4.Qu. 2016","1.Qu. 2017","2.Qu. 2017","3.Qu. 2017","4.Qu. 2017","1.Qu. 2018","2.Qu. 2018","3.Qu. 2018","4.Qu. 2018","1.Qu. 2019","2.Qu. 2019","3.Qu. 2019","4.Qu. 2019","1.Qu. 2020","2.Qu. 2020","3.Qu. 2020","4.Qu. 2020","1.Qu. 2021","2.Qu. 2021","3.Qu. 2021","4.Qu. 2021","1.Qu. 2022","2.Qu. 2022","3.Qu. 2022","4.Qu. 2022","1.Qu. 2023","2.Qu. 2023","3.Qu. 2023","4.Qu. 2023"
"Eigene Veranstaltungen","","106","118","58","142","80","132","60","126","92","152","55","146","71","112","84","107","76","98","41","108","66","97","27","98","85","78","57","67","62","92","34","92","70","86","31","66","61","65","38","68","53","55","25","78","62","70","31","78","93","97","41","128","85","84","20","126","84","93","32","93","84","90","85","117","94","106","31","114","79","11","33","27","10","98","55","58","60","92","30","171","95","137","27","79"
"Besucher","","57186","51207","21803","70074","42715","62208","25185","60101","49766","57564","33028","69229","42982","57265","23812","73316","35706","55311","20614","72893","43590","51961","22537","68562","49648","58662","28131","58467","49801","56996","25187","58142","51399","71240","25107","55108","47017","45982","23476","54512","42781","48184","22075","59798","40011","55935","56045","55084","45486","54804","92708","63219","50794","74768","20457","70645","45215","115108","29195","53757","65089","121562","35352","69925","54512","99605","22207","72054","45525","889","9416","9510","520","8782","13540","23486","18005","23671","80262","69766","45381","83324","36942","56309"
"Mietveranstaltungen","","90","84","23","100","101","97","27","85","83","74","22","89","104","53","73","141","119","118","64","125","118","126","39","144","92","70","23","103","68","70","30","100","91","74","25","101","84","66","27","96","99","76","10","84","107","112","43","124","119","114","34","115","107","106","25","100","109","75","15","154","95","95","9","98","87","67","15","125","65","0","6","9","0","14","16","30","31","78","23","111","69","47","36","100"
"Besucher","","74731","61593","14599","87260","79764","69257","16964","82955","75897","55114","19243","72213","67341","49876","14207","65256","82697","57284","19480","82986","75887","53967","17125","73820","59926","52734","11505","83962","56481","57803","15398","72314","62303","45794","15731","75639","66633","52698","15368","78676","79771","39744","8996","74392","83874","51684","10424","80205","74177","67877","9842","76057","68798","60221","9330","74104","74114","50803","9732","81078","62128","63085","13953","66644","63969","42038","10089","82840","51367","0","808","5336","0","2880","4654","12598","10000","44000","13500","58941","48200","33700","17053","74486"
"Veranstaltungen","","34","45","0","36","38","49","5","45","31","37","4","43","35","49","11","46","1","0","0","31","39","49","12","49","40","48","5","55","38","48","7","51","27","47","14","47","35","43","8","52","38","37","3","52","25","46","3","58","36","42","22","52","35","41","6","50","31","42","6","49","32","44","11","51","34","44","8","51","21","0","8","13","0","5","18","19","18","27","7","28","27","31","7","29"
"Besucher","","27358","35161","0","35799","34093","33972","2806","43523","31325","32029","3001","46426","32123","36485","6852","43833","1116","0","0","36284","28316","35774","6291","43512","32448","33300","2847","44822","33037","31916","4121","42904","23203","33326","7633","40359","24914","28343","4521","39302","30267","34887","1930","44685","24586","33561","2377","48595","26907","33946","10155","37198","31121","37631","5824","47443","30675","34773","5116","46231","29925","41803","7241","46722","29645","41897","6022","50055","19401","0","1945","3926","0","1087","4915","8974","9596","18359","8671","21165","18310","18879","2462","26417"
"Veranstaltungen","","41","49","10","49","43","47","18","43","46","51","10","45","30","51","7","49","35","52","12","50","30","50","15","48","30","46","2","50","31","45","3","57","24","45","9","52","31","41","9","46","32","42","13","47","33","50","13","47","32","35","13","50","36","39","7","52","26","46","10","47","29","43","10","45","28","40","7","43","25","6","14","6","0","7","15","18","23","27","16","37","33","46","19","55"
"Besucher","","18842","18278","4484","21864","18349","19808","7105","19633","18547","17889","4040","18749","13050","17613","2311","19360","15224","17383","2948","17567","11262","15152","3101","21315","12184","16007","985","23077","12222","16109","1102","25327","10424","13985","1730","19676","13046","13756","2889","20629","14132","15978","4851","19308","15367","20163","4141","19880","14720","15474","5049","22993","15216","17194","2751","23272","11318","18440","3521","20566","12848","17004","3333","21730","11524","16351","2153","14259","6236","249","660","284","0","852","2759","5605","7200","8329","3379","14409","13867","15821","6142","22428"
"Veranstaltungen","","0","0","0","0","0","0","0","0","0","0","0","0","146","173","53","184","148","175","46","191","136","167","15","202","195","238","37","274","223","277","76","234","211","231","53","168","155","150","63","158","153","143","0","197","198","213","58","232","171","192","48","185","163","202","37","187","162","205","54","195","147","217","37","187","142","141","43","203","107","80","21","28","30","78","61","96","84","175","73","211","164","148","45","214"
"Besucher","","0","0","0","0","0","0","0","0","0","0","0","0","22232","20418","9999","47297","22946","25780","10628","44557","20893","27212","3474","33662","20860","26604","2864","36636","23742","36039","7845","36274","22896","32943","7595","34762","26625","36221","8071","37294","20641","21552","0","42945","31705","29184","12803","41275","25176","28305","7603","46031","30274","39699","5067","44274","25865","35730","8091","46218","23000","34955","5149","43176","25079","25970","8486","44873","20724","9532","1735","3768","1675","3988","4269","8814","5545","17562","6184","39042","23062","26976","5117","44114"
