"Kennziffer","Einheit","2000","2001","2002","2003","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Personen insgesamt","Median in Euro pro Monat","1023","1023","1000","980","969","980","959","1005","977","1036","1066","1135,327","1151,836","1206,587","1254,31","1280","1328","1384,018","1438,052","1482,833","1592,127","1622,111"
"Männer","Median in Euro pro Monat","1074","1074","1087","1050","1100","1100","1107","1130","1059","1152","1162","1288,798","1291,876","1332,929","1385,734","1398","1444","1543,725","1584,9","1615,237","1792,573","1802,095"
"Frauen","Median in Euro pro Monat","895","894","859","817","800","800","835","893","900","915","964","1010,981","1009,119","1117,109","1137,822","1163","1236","1262,068","1306,804","1370,128","1457,702","1498,191"
"18 bis 34 Jahre","Median in Euro pro Monat","869","818","874","756","650","1000","689","869","826","914","972","1089,138","1063,27","1070,51","1145,408","1156","1158","1257,109","1249,977","1249,339","1461,111","1411,783"
"35 bis 49 Jahre","Median in Euro pro Monat","1165","1125","1100","1100","1200","1200","1218","1249","1233","1272","1313","1298,71","1463,996","1599,766","1550,985","1615","1663","1722,615","1829,066","1854,097","2009,675","2000"
"50 bis 64 Jahre","Median in Euro pro Monat","971","1023","915","941","979","900","1013","1005","938","1017","1078","1241,029","1202,406","1227,891","1333,439","1427","1429","1542,805","1599,95","1612,087","1791,087","1732,667"
"65 bis 85 Jahre","Median in Euro pro Monat","1023","971","1000","1000","990","800","960","958","982","980","997","992,1116","1008,642","1076,481","1063,74","1134","1192","1178,83","1201,382","1326,96","1334,004","1353,417"
"Haushalte insgesamt","Median in Euro pro Monat","1540","1534","1500","1436","1450","1400","1391","1379","1427","1414","1414","1502,809","1549,24","1661,619","1665,475","1701","1767","1832,171","1891,228","1974,035","2064,671","2109,581"
"1-Personen-Haushalte","Median in Euro pro Monat","971","1023","1021","995","890","971","1067","983","1081","1062","1051","1074,05","1147,587","1181,201","1231,05","1223","1320","1371,318","1390,547","1462,434","1553,779","1642,38"
"2-Personen-Haushalte","Median in Euro pro Monat","1789","1790","1800","1800","1800","1800","1717","1827","1835","1872","1881","2018,714","2054,204","2158,04","2219,681","2301","2370","2445,259","2525,608","2662,01","2955,316","2902,441"
"3-Personen-Haushalte","Median in Euro pro Monat","2234","2130","2154","2154","2200","2015","2200","2371","2298","2346","2292","2489,54","2581,103","2857,261","2757,873","2934","2985","3010,812","3285,374","3344,652","3520,707","3678,406"
"4- und Mehr-Personen-Haushalte","Median in Euro pro Monat","2454","2414","2498","2382","2400","2400","2583","2605","2436","2830","2662","3048,149","3036,374","3153,206","3457,625","3299","3355","3676,994","3723,896","3910,984","4320,435","4177,577"
