"Kennziffer","Einheit","31.03.2013","30.06.2013","30.09.2013","31.12.2013","31.03.2014","30.06.2014","30.09.2014","31.12.2014","31.03.2015","30.06.2015","30.09.2015","31.12.2015","31.03.2016","30.06.2016","30.09.2016","31.12.2016","31.03.2017","30.06.2017","30.09.2017","31.12.2017","31.03.2018","30.06.2018","30.09.2018","31.12.2018","31.03.2019","30.06.2019","30.09.2019","31.12.2019","31.03.2020","30.06.2020","30.09.2020","31.12.2020","31.03.2021","30.06.2021","30.09.2021","31.12.2021","31.03.2022","30.06.2022","30.09.2022","31.12.2022","31.03.2023","30.06.2023","30.09.2023"
"Bedarfsgemeinschaften insgesamt","","43975","43885","43425","42559","43609","43215","42551","41680","42346","42239","41507","40468","40832","40576","39858","39154","39379","38959","38191","36965","36967","36303","35521","34451","34344","33680","32736","31482","31945","35198","34084","32601","33868","32799","31144","29711","29462","31919","31477","30793","31389","31199","31366"
"mit 1 Person","","0","0","0","0","0","0","0","0","25857","25823","25377","24741","25077","24996","24465","23905","24115","23825","23349","22386","22382","21935","21501","20865","20891","20542","19947","19158","19783","22302","21546","20576","21515","20821","19662","18757","18632","19457","19287","18925","19473","19498","19699"
"mit 2 Personen","","0","0","0","0","0","0","0","0","8485","8373","8208","7867","7890","25008","7497","7300","7184","7014","6832","6634","6584","6427","6233","5986","5940","5753","5561","5388","5276","5686","5460","5257","5493","5336","5094","4845","4803","5737","5578","5360","5367","5252","5192"
"mit 3 Personen","","0","0","0","0","0","0","0","0","4320","4340","4225","4152","4135","4151","4045","4020","4007","4009","3895","3872","3859","3794","3702","3602","3522","3410","3330","3169","3174","3368","3278","3072","3152","3001","2873","2724","2682","3255","3176","3073","3110","3030","3032"
"mit 4 und Personen","","0","0","0","0","0","0","0","0","3684","3703","3697","3708","3730","3771","3851","3923","4073","4111","4115","2234","4142","4147","4085","2181","3991","3975","2100","3767","3712","3842","3800","1992","3708","3641","3515","3385","3345","3470","3436","3435","3439","3419","3443"
"Personen in Bedarfsgemeinschaften insgesamt","","74962","74845","74037","72697","74189","73623","72801","71466","72707","72613","71435","69994","70439","70208","69488","68951","69584","69183","68063","66542","66703","65836","64444","62630","62342","61165","59616","57401","57586","62074","60406","57953","59661","57887","55306","52838","52372","57340","56426","55346","56037","55528","55726"
"Männer","","0","0","0","0","0","0","0","0","36878","36824","36217","35473","36008","36057","35785","35526","36046","35765","35245","34382","34484","34010","33169","32235","32135","31545","30691","29483","29774","32196","31433","30114","31061","30180","28765","27424","27212","28632","28271","27884","28405","28239","28394"
"Frauen","","0","0","0","0","0","0","0","0","35829","35789","35218","34521","34431","34151","33703","33425","33538","33418","32818","32160","32219","31826","31275","30395","30207","29620","28925","27918","27812","29878","28973","27839","28600","27707","26541","25414","25160","28708","28155","27462","27632","27289","27332"
"Leistungsberechtigte","","71822","71836","71031","69686","71335","70883","70040","68727","70163","70202","68785","67548","67979","67792","67185","66819","67523","67231","66149","64636","64789","63902","62525","60705","60346","59146","57614","55481","55632","60103","58524","56034","57699","55906","53255","50883","50319","55262","54387","53456","54147","53659","53790"
"Regelleistungsberechtigte","","71296","71202","70340","68982","70174","69962","69192","67751","69217","69199","67521","66409","66834","66674","66416","66081","66827","66562","65419","63926","64103","63223","61872","59997","59614","58420","56873","54684","54732","59097","57473","54996","56635","54796","52293","49951","49405","54344","53497","52547","53185","52736","52985"
"Erwerbsfähige Leistungsberechtigte","","54811","54636","53767","52576","53718","53227","52378","51040","52086","52021","50950","49612","50054","49802","49488","48899","49431","49125","48153","46666","46735","45961","44902","43478","43334","42516","41342","39655","40192","44108","42700","40757","42393","41140","39124","37213","36912","40230","39680","38850","39671","39368","39692"
"Männer","","27757","27593","26974","26389","27179","26776","26224","25502","26225","26147","25608","24985","25507","25488","25333","24996","25449","25232","24807","23951","24033","23623","22952","22220","22203","21804","21171","20279","20730","22844","22238","21149","22072","21400","20268","19276","19168","19713","19523","19216","19794","19747","19979"
"Frauen","","27054","27043","26793","26187","26539","26451","26154","25538","25861","25874","25342","24627","24547","24314","24155","23903","23982","23923","23346","22715","22702","22338","21950","21258","21131","20712","20171","19376","19462","21264","20462","19608","20321","19740","18856","17937","17744","20517","20157","19634","19877","19621","19713"
