"Kennziffer","Einheit","2005","2010","2011","2013","2014","2015","2016","2017","2018","2019"
"Kriminalität, Sicherheit","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","9,952623","9,994173","14,00933","15,94271","12,30945","49","48","50","42","37"
"Wohnkosten","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","8,749562","4,107479","4,078264","4,90401","3,870539","18","21","28","37","34"
"Öffentlicher Nahverkehr","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0,5608754","1,483809","1,466689","1,657188","2,46288","8","11","12","19","21"
"Parkplätze","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","1,274143","3,314821","4,001961","3,861667","6,061714","17","20","20","20","20"
"Straßenzustand","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","5,912114","11,77897","14,0744","12,97099","10,02298","29","24","26","19","18"
"Kindertagesstätten","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","2,231399","4,286881","5,280576","5,652514","7,426036","18","15","21","20","18"
"Straßenbaustellen, Umleitungen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","4,578537","5,198091","5,200913","5,771029","6,509064","12","21","15","16","17"
"Sauberkeit auf Straßen/Plätzen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","4,152685","5,233952","4,939793","4,979165","5,114642","14","16","17","17","17"
"politischer Extremismus","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","0","0","0","0","0","0","0","0","16"
"ärztliche Versorgung","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","3,996612","3,218402","2,755229","3,077012","3,35644","9","11","11","12","15"
"Fremdenfeindlichkeit","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","0","0","0","0","0","18","16","14","14"
"Armut","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","8,387884","8,640388","8,062651","6,102601","18","16","17","17","13"
"Baustellen in der Innenstadt","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","3,760267","3,804978","4,126196","4,33851","3,900762","8","13","7","9","12"
"Umweltbelastung","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","2,211514","0,8240886","0,7969964","1,269007","1,660596","4","4","8","7","11"
"Schulen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","2,383036","2,593642","3,425756","3,032912","5,658885","14","15","12","13","10"
"Zusammenleben mit Ausländern","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","3,769182","3,416168","1,846128","3,992366","5,296715","24","14","15","16","10"
"Lärmbelastung","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","2,566905","2,461565","2,76608","2,591013","3,077612","7","7","7","8","9"
"Arbeits-/Ausbildungsplätze","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","22,21397","11,90195","8,921451","5,883743","4,023809","12","9","6","4","5"
"Finanzsituation/Verschuldung der Stadt","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","13,31805","11,83008","7,776452","6,233605","5,603481","13","7","5","3","1"
"Freizeitangebote für Kinder und Jugendliche","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","3,072695","2,466796","2,475194","2,679827","2,651793","9","5","4","4","3"
"Zustand der Sportanlagen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","0,9601738","0,6813481","1,087412","1,216178","2","4","2","3","2"
"Freizeitangebote für Senioren","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0,45248","0,4166273","0,4260631","0,4418718","0,7844635","2","1","2","2","3"
"Wohnungsleerstand","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","4,415124","1,840798","1,788057","1,313662","1,949771","2","2","1","1","2"
"Freizeitangebote für Familien","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0,4282193","0,4786762","0,5227376","0,2571344","0,9395788","3","1","1","1","2"
"Wohnkosten","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","3,751558","3,670249","7,62481","4,840457","21","24","23","35","32"
"Öffentlicher Nahverkehr","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","2,700328","2,187486","3,130166","3,44108","11","17","22","27","30"
"Fremdenfeindlichkeit","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","0","0","0","0","0","37","23","14","30"
"Umweltbelastung","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","1,296901","1,420656","1,052072","2,754075","3","4","17","15","25"
"Parkplätze","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","3,947989","7,586256","2,918311","5,780294","14","15","20","18","22"
"Straßenbaustellen, Umleitungen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","6,043682","8,35962","3,287215","7,864619","21","23","19","22","18"
"politischer Extremismus","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","0","0","0","0","0","0","0","0","7"
"ärztliche Versorgung","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","2,684079","1,299333","3,268557","2,473601","3","7","3","11","16"
"Baustellen in der Innenstadt","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","7,376868","6,001919","5,027662","4,862243","13","18","11","12","15"
"Kriminalität, Sicherheit","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","6,62996","7,665593","14,31042","9,379865","38","26","33","21","15"
"Kindertagesstätten","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","3,338194","5,751011","5,410269","8,38945","12","8","11","21","14"
"Straßenzustand","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","12,06442","16,53726","10,95598","10,73663","25","28","31","25","13"
"Sauberkeit auf Straßen/Plätzen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","2,930299","3,307447","3,54115","3,390377","9","17","3","22","11"
"Armut","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","7,681168","5,49323","7,620616","6,117709","12","12","16","10","10"
"Wohnungsleerstand","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","1,825048","2,255901","2,093132","2,062066","6","3","3","1","8"
"Schulen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","3,951766","2,75685","2,882341","7,000261","18","17","4","9","6"
"Arbeits-/Ausbildungsplätze","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","12,10717","8,090266","7,862145","4,79827","20","12","7","2","5"
"Lärmbelastung","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","0,8276199","1,870588","2,860145","2,521881","14","7","7","8","5"
"Freizeitangebote für Kinder und Jugendliche","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","4,227079","3,634233","2,361599","1,478056","12","6","1","5","2"
"Freizeitangebote für Senioren","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","0","0,3714426","0,4526795","0,303501","0","0","0","1","2"
"Zustand der Sportanlagen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","2,453661","0,8985569","0","0,7288579","1","6","0","9","1"
"Zusammenleben mit Ausländern","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","4,621054","4,96435","9,083425","4,120927","21","12","10","10","1"
"Freizeitangebote für Familien","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","0,4900333","0,3848182","0","0,7580711","0","1","0","1","0"
"Finanzsituation/Verschuldung der Stadt","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","9,051118","5,492931","4,257307","6,197708","7","1","5","0","0"
"Wohnkosten","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","3,032906","4,062321","5,615522","4,063608","21","27","39","43","47"
"Kindertagesstätten","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","10,83502","13,79271","12,43028","11,81784","45","36","46","47","41"
"Kriminalität, Sicherheit","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","5,495855","10,12532","11,31176","10,84861","31","33","39","32","27"
"Schulen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","6,491084","9,787551","7,650837","12,19786","25","36","34","31","25"
"Öffentlicher Nahverkehr","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","0,6778686","0,6036858","1,164101","1,64955","7","6","6","17","21"
"Parkplätze","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","2,056447","2,849159","2,962412","5,082511","13","18","18","16","17"
"Umweltbelastung","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","0,7665468","0,4632283","0,7635248","1,393635","5","3","8","4","14"
"ärztliche Versorgung","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","2,058801","3,451775","1,655408","2,483205","10","10","12","11","13"
"Sauberkeit auf Straßen/Plätzen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","3,674778","2,61235","2,965244","3,17731","11","9","12","15","12"
"politischer Extremismus","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","0","0","0","0","0","0","0","0","12"
"Straßenbaustellen, Umleitungen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","5,733062","5,131992","4,143591","5,331754","10","26","12","10","11"
"Fremdenfeindlichkeit","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","0","0","0","0","0","16","11","12","11"
"Baustellen in der Innenstadt","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","2,754972","2,764752","4,403054","3,162749","1","13","4","6","10"
"Straßenzustand","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","12,54629","9,371105","11,53781","8,068342","22","16","21","8","10"
"Lärmbelastung","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","1,85686","2,299475","1,399948","1,783753","4","6","7","7","9"
"Armut","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","7,178018","6,968872","7,467513","4,811092","17","8","9","5","7"
"Zusammenleben mit Ausländern","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","3,191465","1,752747","3,607756","4,782124","24","13","13","17","7"
"Arbeits-/Ausbildungsplätze","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","12,31896","8,637046","6,423315","4,002954","14","10","5","4","5"
"Freizeitangebote für Familien","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","1,612295","1,70221","0,7702367","2,270393","10","3","2","5","4"
"Freizeitangebote für Kinder und Jugendliche","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","3,685963","4,019479","4,302579","3,616066","16","6","5","12","3"
"Zustand der Sportanlagen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","1,172531","1,278375","2,168032","2,075129","1","6","1","3","3"
"Wohnungsleerstand","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","1,017286","1,268405","0,3636013","1,56675","3","0","0","2","1"
"Finanzsituation/Verschuldung der Stadt","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","11,7319","7,057443","6,707129","5,01701","10","7","4","2","1"
"Freizeitangebote für Senioren","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","0,1110925","0","0,1863436","0,7977489","0","0","0","0","0"
"Kriminalität, Sicherheit","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","15,24843","20,81036","22,75521","16,01102","69","68","69","60","50"
"Sauberkeit auf Straßen/Plätzen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","7,98845","8,677736","8,6706","7,835013","21","23","27","25","27"
"Straßenbaustellen, Umleitungen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","3,864724","4,208289","5,813254","6,348469","11","18","14","16","21"
"Parkplätze","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","2,943822","3,435161","2,921685","6,008074","16","20","16","21","21"
"Wohnkosten","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","4,629521","4,70073","3,97298","2,908585","12","14","18","25","21"
"Straßenzustand","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","10,42244","14,87459","14,29104","10,01682","33","28","29","23","20"
"politischer Extremismus","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","0","0","0","0","0","0","0","0","19"
"Armut","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","8,823959","9,392456","6,157218","6,16825","20","18","22","24","18"
"ärztliche Versorgung","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","4,311191","3,616141","4,152784","3,976167","12","12","14","13","15"
"Öffentlicher Nahverkehr","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","1,608136","1,518084","1,178646","2,703289","7","11","13","16","14"
"Zusammenleben mit Ausländern","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","2,575608","1,049528","2,707817","5,659904","20","13","17","17","13"
"Baustellen in der Innenstadt","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","3,325637","3,106004","3,796946","2,801276","7","14","6","9","11"
"Lärmbelastung","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","3,273647","3,271483","3,223706","3,585127","8","8","9","9","10"
"Fremdenfeindlichkeit","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","0","0","0","0","0","12","10","11","8"
"Kindertagesstätten","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","2,180617","1,599595","2,326364","4,373844","8","5","10","9","7"
"Freizeitangebote für Senioren","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","0,923933","1,003744","0,88205","0,977421","6","4","4","5","6"
"Umweltbelastung","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","0,8358766","1,033721","1,510232","1,677324","4","4","7","5","5"
"Schulen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","0,7502867","1,011526","1,230463","3,462174","7","8","8","9","4"
"Arbeits-/Ausbildungsplätze","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","9,312662","6,342028","3,774641","2,97737","5","6","3","3","2"
"Freizeitangebote für Kinder und Jugendliche","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","1,919863","1,085365","1,625473","2,629943","8","3","4","3","2"
"Zustand der Sportanlagen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","0,3532611","0,07967722","0,3317758","1,036122","1","2","2","2","2"
"Finanzsituation/Verschuldung der Stadt","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","12,51527","7,365508","6,995258","6,532091","16","7","7","2","1"
"Freizeitangebote für Familien","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","0,1244178","0,1271601","0,1261531","0,1920212","0","0","0","0","1"
"Wohnungsleerstand","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","0","2,068248","1,691112","1,555708","2,119691","0","2","1","1","0"
