"Kennziffer","Einheit","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Arbeitslose insgesamt","","44627","43957","46870","42273","39089","36808","34609","33127","30141","28663","28085","26241","25460","23117","20921","18822","18637","24364","19812","21324","23479"
"nach SGB III","","0","0","13220","10299","7635","7878","6674","6169","5477","5988","6017","5571","5451","5081","5882","5951","6266","8969","6105","6935","7921"
"nach SGB II","","0","0","33650","31974","31454","28930","27935","26958","24664","22675","22068","20670","20009","18036","15039","12871","12371","15395","13707","14389","15558"
"Männer","","24664","24371","25863","22753","21107","20215","19478","18419","16731","16129","15878","14452","14356","13157","12048","10966","10869","14062","11370","11863","12993"
"Frauen","","19963","19586","21007","19520","17982","16593","15131","14708","13410","12534","12207","11789","11104","9960","8873","7856","7768","10302","8442","9461","10486"
"15 bis unter 20 Jahre","","538","507","924","819","653","566","445","425","395","354","399","308","341","369","398","400","364","410","333","383","496"
"15 bis unter 25 Jahre","","4218","4434","5602","4916","4293","4002","3449","3111","2817","2492","2507","1922","1753","1783","1732","1695","1612","2164","1601","1850","2306"
"55 bis unter 65 Jahre","","4850","4904","5189","4793","4110","4865","5068","5245","5380","5227","5277","5029","4811","4161","3761","3519","3603","4456","3984","4103","4474"
"Ausländer","","2450","2452","3382","3417","3388","3034","2957","3026","2841","2669","2785","2990","3441","4347","4013","3643","4060","5492","4546","6222","7133"
"Langzeitarbeitslose","","21162","20213","19898","20025","17701","15865","13441","12553","11380","9677","9053","8930","8655","7360","6151","4760","4412","7262","7400","6238","6428"
"Schwerbehinderte","","1411","1442","1652","1753","1676","1630","1589","1637","1666","1580","1497","1424","1318","1165","976","955","1011","1196","1115","1134","1243"
"Arbeitslosenquote insgesamt (in %)","","18,2","18","19,2","16,9","15,5","14,6","13,6","12,9","11,6","10,8","10,3","9,4","8,8","7,9","7","6,1","5,9","7,7","6,1","6,5","7"
"Männer (in %)","","0","0","0","0","0","0","14,8","13,8","12,3","11,6","11,1","9,9","9,6","8,6","7,7","6,8","6,6","8,4","6,6","6,9","7,4"
"Frauen (in %)","","0","0","0","0","0","0","12,3","11,9","10,7","9,8","9,4","8,8","8,1","7,1","6,2","5,4","5,2","6,9","5,6","6,1","6,7"
"15 bis unter 20 Jahre (in %)","","0","0","0","0","0","0","6,9","7,3","8,3","9,1","10,4","7,8","7,9","7,9","8","7,1","5,9","6,3","5,4","6,3","6,9"
"15 bis unter 25 Jahre (in %)","","0","0","0","0","0","0","11,5","10,5","9,6","8,8","8,8","7,1","6,6","7,2","7,2","6,5","5,6","7","5,1","5,6","6,5"
"55 bis unter 65 Jahre (in %)","","0","0","0","0","0","0","14,7","0","14,1","13,1","0","11,7","10,7","9","8","7,2","7","8,4","7,2","7,3","7,6"
"Arbeitslosenquote insgesamt (in %)","","19,7","19,8","21,3","18,9","17,4","16,4","15,2","14,4","12,9","12","11,5","10,5","9,8","8,7","7,7","6,8","6,5","8,4","6,7","7,1","7,6"
