"Kennziffer","Einheit","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Betriebe","","80","70","61","56","51","47","46","45","44","45","48","47","49","41","40","46","57","56","56","62","56","64"
"Tätige Personen","","5037","4226","4210","4200","3535","3527","3416","3307","3377","3399","3479","3217","3100","2908","2895","3319","3584","3470","3477","3391","3361","3458"
"Geleistete Arbeitsstunden","","5295","4467","4734","4666","3899","4269","3990","3952","3832","3901","4402","3710","3545","3550","3577","4100","4196","3930","4043","3891","3830","3993"
"Bruttoentgeltsumme","","133709","119183","122417","125347","102949","100594","100468","96968","101148","99355","105767","98396","94962","96328","98822","118260","133377","125164","128296","134453","137427","145800"
"Gesamtumsatz","","876460","626432","786863","711230","467963","483049","520163","543484","452915","413082","477254","444190","439619","407028","406560","487476","614433","641342","712754","666849","733811","864399"
"darunter Baugewerblicher Umsatz","","867971","617946","777205","693777","450065","472288","510088","532154","444770","405450","469217","435103","430746","397863","397606","477010","604491","631576","702508","655454","722496","852292"
"Hochbau","","298216","281447","299603","306817","176985","212291","217079","255140","178140","135776","186382","181440","199409","165768","122644","171728","273657","278560","258002","259267","266113","422261"
"Tiefbau","","569755","336499","477602","386960","273079","259999","293009","277015","266630","269675","282835","253664","231337","232094","274961","305282","330835","353017","444505","369188","456384","430030"
"Auftragseingang","","461943","473924","396068","418729","423276","285727","381718","282575","328886","282600","408782","336063","368109","323085","361181","485576","694650","629908","606782","739851","560234","942220"
"Hochbau","","160870","130119","168508","113407","223154","87118","208122","95474","89830","98483","156447","158695","115765","114354","95406","166791","268131","249842","170005","323984","161095","551955"
"Tiefbau","","301073","343805","227559","305322","200121","198609","173596","187102","239055","184117","252335","177369","252343","208731","265775","318786","426520","380066","436777","415867","399139","390266"
"Auftragbestand","","0","118631","135264","103772","121496","153105","408851","499569","406675","515282","368358","528099"
