"Gebiet","Sachmerkmal","2002","2004","2006","2009","2011","2013"
Zentrum,Unternehmen insgesamt,"418","398","431","422","414","488"
Zentrum-Ost,Unternehmen insgesamt,"147","150","146","152","161","151"
Zentrum-Südost,Unternehmen insgesamt,"53","61","57","62","66","61"
Zentrum-Süd,Unternehmen insgesamt,"128","126","138","145","146","147"
Zentrum-West,Unternehmen insgesamt,"71","73","86","74","71","65"
Zentrum-Nordwest,Unternehmen insgesamt,"47","48","54","64","67","65"
Zentrum-Nord,Unternehmen insgesamt,"45","57","53","45","42","35"
Schönefeld-Abtnaundorf,Unternehmen insgesamt,"81","80","67","67","60","55"
Schönefeld-Ost,Unternehmen insgesamt,"51","56","56","56","48","45"
Mockau-Süd,Unternehmen insgesamt,"30","33","29","24","17","18"
Mockau-Nord,Unternehmen insgesamt,"60","61","52","50","49","48"
Thekla,Unternehmen insgesamt,"28","33","28","26","24","23"
Plaußig-Portitz,Unternehmen insgesamt,"18","21","20","20","22","19"
Neustadt-Neuschönefeld,Unternehmen insgesamt,"75","67","70","63","67","55"
Volkmarsdorf,Unternehmen insgesamt,"76","70","69","62","62","59"
Anger-Crottendorf,Unternehmen insgesamt,"54","49","48","45","38","36"
Sellerhausen-Stünz,Unternehmen insgesamt,"28","27","26","23","23","24"
Paunsdorf,Unternehmen insgesamt,"134","142","140","144","143","160"
Heiterblick,Unternehmen insgesamt,"16","17","22","21","20","16"
Mölkau,Unternehmen insgesamt,"34","34","35","34","32","29"
Engelsdorf,Unternehmen insgesamt,"56","55","64","61","57","53"
Baalsdorf,Unternehmen insgesamt,"4","5","8","10","8","6"
Althen-Kleinpösna,Unternehmen insgesamt,"1","3","5","4","3","3"
Reudnitz-Thonberg,Unternehmen insgesamt,"106","103","108","123","114","109"
Stötteritz,Unternehmen insgesamt,"81","82","80","76","73","65"
Probstheida,Unternehmen insgesamt,"49","44","40","36","36","33"
Meusdorf,Unternehmen insgesamt,"6","7","5","3","5","3"
Liebertwolkwitz,Unternehmen insgesamt,"40","47","42","44","38","37"
Holzhausen,Unternehmen insgesamt,"32","32","36","34","34","26"
Südvorstadt,Unternehmen insgesamt,"159","154","151","152","145","138"
Connewitz,Unternehmen insgesamt,"109","106","113","121","110","105"
Marienbrunn,Unternehmen insgesamt,"22","17","15","20","22","16"
Lößnig,Unternehmen insgesamt,"53","54","56","52","46","43"
Dölitz-Dösen,Unternehmen insgesamt,"12","17","15","14","13","9"
Schleußig,Unternehmen insgesamt,"63","60","52","61","67","70"
Plagwitz,Unternehmen insgesamt,"126","130","127","132","118","126"
Kleinzschocher,Unternehmen insgesamt,"52","50","49","47","51","45"
Großzschocher,Unternehmen insgesamt,"55","51","48","49","45","44"
Knautkleeberg-Knauthain,Unternehmen insgesamt,"38","30","30","31","31","32"
Hartmannsdorf-Knautnaundorf,Unternehmen insgesamt,"2","9","6","6","6","5"
Schönau,Unternehmen insgesamt,"30","27","24","22","22","20"
Grünau-Ost,Unternehmen insgesamt,"17","15","13","11","12","15"
Grünau-Mitte,Unternehmen insgesamt,"158","152","153","144","149","135"
Grünau-Siedlung,Unternehmen insgesamt,"22","26","23","25","18","16"
Lausen-Grünau,Unternehmen insgesamt,"49","51","45","46","41","32"
Grünau-Nord,Unternehmen insgesamt,"33","30","28","23","21","21"
Miltitz,Unternehmen insgesamt,"12","15","12","10","9","6"
Lindenau,Unternehmen insgesamt,"47","47","47","51","40","37"
Altlindenau,Unternehmen insgesamt,"121","112","101","93","91","106"
Neulindenau,Unternehmen insgesamt,"58","53","51","55","55","46"
Leutzsch,Unternehmen insgesamt,"50","60","59","58","51","43"
Böhlitz-Ehrenberg,Unternehmen insgesamt,"61","63","58","54","53","51"
Burghausen-Rückmarsdorf,Unternehmen insgesamt,"76","70","65","63","64","64"
Möckern,Unternehmen insgesamt,"88","86","73","76","68","64"
Wahren,Unternehmen insgesamt,"37","32","33","37","31","27"
Lützschena-Stahmeln,Unternehmen insgesamt,"26","21","18","16","15","14"
Lindenthal,Unternehmen insgesamt,"26","32","28","29","29","26"
Gohlis-Süd,Unternehmen insgesamt,"135","129","124","123","124","115"
Gohlis-Mitte,Unternehmen insgesamt,"71","72","62","60","51","47"
Gohlis-Nord,Unternehmen insgesamt,"38","35","36","36","33","37"
Eutritzsch,Unternehmen insgesamt,"104","106","106","106","91","84"
Seehausen,Unternehmen insgesamt,"32","32","33","32","33","37"
Wiederitzsch,Unternehmen insgesamt,"27","30","32","32","27","26"
Mitte,Unternehmen insgesamt,"909","913","965","964","967","1012"
Nordost,Unternehmen insgesamt,"268","284","252","243","220","208"
Ost,Unternehmen insgesamt,"478","469","487","467","453","441"
Südost,Unternehmen insgesamt,"314","315","311","316","300","273"
Süd,Unternehmen insgesamt,"355","348","350","359","336","311"
Südwest,Unternehmen insgesamt,"336","330","312","326","318","322"
West,Unternehmen insgesamt,"321","316","298","281","272","245"
Alt-West,Unternehmen insgesamt,"413","405","381","374","354","347"
Nordwest,Unternehmen insgesamt,"177","171","152","158","143","131"
Nord,Unternehmen insgesamt,"407","404","393","389","359","346"
Zentrum,   Nahrungs- und Genussmittel,"44","42","38","44","45","64"
Zentrum-Ost,   Nahrungs- und Genussmittel,"36","34","36","34","36","33"
Zentrum-Südost,   Nahrungs- und Genussmittel,"18","20","19","20","20","21"
Zentrum-Süd,   Nahrungs- und Genussmittel,"34","30","37","39","40","43"
Zentrum-West,   Nahrungs- und Genussmittel,"32","31","35","31","29","28"
Zentrum-Nordwest,   Nahrungs- und Genussmittel,"12","11","17","20","20","19"
Zentrum-Nord,   Nahrungs- und Genussmittel,"13","17","14","12","14","12"
Schönefeld-Abtnaundorf,   Nahrungs- und Genussmittel,"25","26","23","26","24","20"
Schönefeld-Ost,   Nahrungs- und Genussmittel,"17","19","19","19","18","18"
Mockau-Süd,   Nahrungs- und Genussmittel,"10","10","9","9","7","7"
Mockau-Nord,   Nahrungs- und Genussmittel,"18","16","16","15","16","15"
Thekla,   Nahrungs- und Genussmittel,"8","12","11","11","11","9"
Plaußig-Portitz,   Nahrungs- und Genussmittel,"5","6","6","6","6","8"
Neustadt-Neuschönefeld,   Nahrungs- und Genussmittel,"32","26","25","23","25","18"
Volkmarsdorf,   Nahrungs- und Genussmittel,"27","25","26","21","25","22"
Anger-Crottendorf,   Nahrungs- und Genussmittel,"19","21","21","18","16","15"
Sellerhausen-Stünz,   Nahrungs- und Genussmittel,"15","15","15","12","13","12"
Paunsdorf,   Nahrungs- und Genussmittel,"38","39","40","40","37","35"
Heiterblick,   Nahrungs- und Genussmittel,"8","7","11","11","11","9"
Mölkau,   Nahrungs- und Genussmittel,"16","14","13","16","12","11"
Engelsdorf,   Nahrungs- und Genussmittel,"20","21","26","25","24","24"
Baalsdorf,   Nahrungs- und Genussmittel,"0","0","2","3","3","2"
Althen-Kleinpösna,   Nahrungs- und Genussmittel,"0","0","0","0","1","1"
Reudnitz-Thonberg,   Nahrungs- und Genussmittel,"38","36","32","36","36","35"
Stötteritz,   Nahrungs- und Genussmittel,"30","30","26","26","25","24"
Probstheida,   Nahrungs- und Genussmittel,"18","15","14","12","13","11"
Meusdorf,   Nahrungs- und Genussmittel,"3","4","3","2","3","2"
Liebertwolkwitz,   Nahrungs- und Genussmittel,"12","16","15","15","15","12"
Holzhausen,   Nahrungs- und Genussmittel,"10","10","10","11","13","10"
Südvorstadt,   Nahrungs- und Genussmittel,"56","51","45","46","41","43"
Connewitz,   Nahrungs- und Genussmittel,"37","37","35","38","34","32"
Marienbrunn,   Nahrungs- und Genussmittel,"9","7","7","10","10","8"
Lößnig,   Nahrungs- und Genussmittel,"14","14","14","13","14","13"
Dölitz-Dösen,   Nahrungs- und Genussmittel,"4","4","5","5","4","3"
Schleußig,   Nahrungs- und Genussmittel,"22","24","18","27","26","26"
Plagwitz,   Nahrungs- und Genussmittel,"33","33","36","41","35","36"
Kleinzschocher,   Nahrungs- und Genussmittel,"18","18","19","15","16","15"
Großzschocher,   Nahrungs- und Genussmittel,"15","15","19","20","17","17"
Knautkleeberg-Knauthain,   Nahrungs- und Genussmittel,"15","11","12","13","12","14"
Hartmannsdorf-Knautnaundorf,   Nahrungs- und Genussmittel,"0","1","1","1","1","2"
Schönau,   Nahrungs- und Genussmittel,"15","16","10","11","11","10"
Grünau-Ost,   Nahrungs- und Genussmittel,"6","6","5","6","5","7"
Grünau-Mitte,   Nahrungs- und Genussmittel,"35","35","34","33","30","28"
Grünau-Siedlung,   Nahrungs- und Genussmittel,"7","8","8","9","7","6"
Lausen-Grünau,   Nahrungs- und Genussmittel,"22","25","22","24","20","14"
Grünau-Nord,   Nahrungs- und Genussmittel,"16","14","14","12","12","12"
Miltitz,   Nahrungs- und Genussmittel,"5","7","5","5","4","2"
Lindenau,   Nahrungs- und Genussmittel,"17","17","15","15","14","14"
Altlindenau,   Nahrungs- und Genussmittel,"42","35","29","27","24","29"
Neulindenau,   Nahrungs- und Genussmittel,"16","13","16","18","16","14"
Leutzsch,   Nahrungs- und Genussmittel,"18","24","26","26","24","20"
Böhlitz-Ehrenberg,   Nahrungs- und Genussmittel,"23","26","25","22","21","21"
Burghausen-Rückmarsdorf,   Nahrungs- und Genussmittel,"16","16","15","13","14","16"
Möckern,   Nahrungs- und Genussmittel,"30","28","24","27","24","24"
Wahren,   Nahrungs- und Genussmittel,"12","11","12","14","10","9"
Lützschena-Stahmeln,   Nahrungs- und Genussmittel,"12","12","9","7","7","7"
Lindenthal,   Nahrungs- und Genussmittel,"15","15","13","13","14","14"
Gohlis-Süd,   Nahrungs- und Genussmittel,"40","34","30","36","32","32"
Gohlis-Mitte,   Nahrungs- und Genussmittel,"27","26","22","20","17","17"
Gohlis-Nord,   Nahrungs- und Genussmittel,"19","18","17","16","15","15"
Eutritzsch,   Nahrungs- und Genussmittel,"32","36","33","33","32","28"
Seehausen,   Nahrungs- und Genussmittel,"10","8","8","7","7","6"
Wiederitzsch,   Nahrungs- und Genussmittel,"14","14","14","13","13","13"
Mitte,   Nahrungs- und Genussmittel,"189","185","196","200","204","220"
Nordost,   Nahrungs- und Genussmittel,"83","89","84","86","82","77"
Ost,   Nahrungs- und Genussmittel,"175","168","179","169","167","149"
Südost,   Nahrungs- und Genussmittel,"111","111","100","102","105","94"
Süd,   Nahrungs- und Genussmittel,"120","113","106","112","103","99"
Südwest,   Nahrungs- und Genussmittel,"103","102","105","117","107","110"
West,   Nahrungs- und Genussmittel,"106","111","98","100","89","79"
Alt-West,   Nahrungs- und Genussmittel,"132","131","126","121","113","114"
Nordwest,   Nahrungs- und Genussmittel,"69","66","58","61","55","54"
Nord,   Nahrungs- und Genussmittel,"142","136","124","125","116","111"
Zentrum,   Gesundheit und Körperpflege,"16","16","18","20","23","26"
Zentrum-Ost,   Gesundheit und Körperpflege,"13","11","11","12","12","13"
Zentrum-Südost,   Gesundheit und Körperpflege,"2","3","3","3","4","4"
Zentrum-Süd,   Gesundheit und Körperpflege,"12","11","13","11","11","8"
Zentrum-West,   Gesundheit und Körperpflege,"4","5","4","3","3","2"
Zentrum-Nordwest,   Gesundheit und Körperpflege,"7","7","7","9","8","6"
Zentrum-Nord,   Gesundheit und Körperpflege,"3","3","2","1","2","3"
Schönefeld-Abtnaundorf,   Gesundheit und Körperpflege,"7","7","5","5","5","4"
Schönefeld-Ost,   Gesundheit und Körperpflege,"4","5","5","5","5","3"
Mockau-Süd,   Gesundheit und Körperpflege,"2","3","2","1","1","0"
Mockau-Nord,   Gesundheit und Körperpflege,"5","5","5","5","5","5"
Thekla,   Gesundheit und Körperpflege,"2","2","2","2","2","2"
Plaußig-Portitz,   Gesundheit und Körperpflege,"2","2","2","2","2","1"
Neustadt-Neuschönefeld,   Gesundheit und Körperpflege,"6","7","7","6","5","4"
Volkmarsdorf,   Gesundheit und Körperpflege,"5","5","5","5","6","5"
Anger-Crottendorf,   Gesundheit und Körperpflege,"2","2","2","3","2","2"
Sellerhausen-Stünz,   Gesundheit und Körperpflege,"3","4","4","4","4","3"
Paunsdorf,   Gesundheit und Körperpflege,"11","14","13","16","15","11"
Heiterblick,   Gesundheit und Körperpflege,"0","0","0","0","0","0"
Mölkau,   Gesundheit und Körperpflege,"2","2","2","2","3","2"
Engelsdorf,   Gesundheit und Körperpflege,"5","5","4","4","3","3"
Baalsdorf,   Gesundheit und Körperpflege,"0","0","0","0","0","0"
Althen-Kleinpösna,   Gesundheit und Körperpflege,"0","0","0","0","0","0"
Reudnitz-Thonberg,   Gesundheit und Körperpflege,"10","10","12","14","11","10"
Stötteritz,   Gesundheit und Körperpflege,"8","10","8","8","9","6"
Probstheida,   Gesundheit und Körperpflege,"3","4","3","3","3","2"
Meusdorf,   Gesundheit und Körperpflege,"0","0","0","0","0","0"
Liebertwolkwitz,   Gesundheit und Körperpflege,"3","3","3","3","4","3"
Holzhausen,   Gesundheit und Körperpflege,"2","2","2","2","2","1"
Südvorstadt,   Gesundheit und Körperpflege,"12","11","10","10","10","7"
Connewitz,   Gesundheit und Körperpflege,"7","7","8","9","12","8"
Marienbrunn,   Gesundheit und Körperpflege,"1","1","1","1","1","1"
Lößnig,   Gesundheit und Körperpflege,"7","7","7","7","7","5"
Dölitz-Dösen,   Gesundheit und Körperpflege,"1","1","1","0","0","0"
Schleußig,   Gesundheit und Körperpflege,"6","3","3","3","3","4"
Plagwitz,   Gesundheit und Körperpflege,"7","6","7","6","5","4"
Kleinzschocher,   Gesundheit und Körperpflege,"6","5","5","5","6","5"
Großzschocher,   Gesundheit und Körperpflege,"5","6","6","5","5","4"
Knautkleeberg-Knauthain,   Gesundheit und Körperpflege,"1","1","1","1","1","2"
Hartmannsdorf-Knautnaundorf,   Gesundheit und Körperpflege,"0","0","0","0","0","0"
Schönau,   Gesundheit und Körperpflege,"1","1","1","1","1","1"
Grünau-Ost,   Gesundheit und Körperpflege,"3","3","3","2","1","1"
Grünau-Mitte,   Gesundheit und Körperpflege,"9","9","10","10","11","10"
Grünau-Siedlung,   Gesundheit und Körperpflege,"3","3","3","3","3","1"
Lausen-Grünau,   Gesundheit und Körperpflege,"7","7","7","7","7","5"
Grünau-Nord,   Gesundheit und Körperpflege,"5","4","5","4","3","2"
Miltitz,   Gesundheit und Körperpflege,"0","0","0","0","0","0"
Lindenau,   Gesundheit und Körperpflege,"2","1","1","1","1","1"
Altlindenau,   Gesundheit und Körperpflege,"10","10","10","10","10","8"
Neulindenau,   Gesundheit und Körperpflege,"5","5","4","4","4","2"
Leutzsch,   Gesundheit und Körperpflege,"4","6","3","3","3","2"
Böhlitz-Ehrenberg,   Gesundheit und Körperpflege,"3","3","3","3","3","2"
Burghausen-Rückmarsdorf,   Gesundheit und Körperpflege,"3","3","3","3","2","2"
Möckern,   Gesundheit und Körperpflege,"6","6","6","6","6","4"
Wahren,   Gesundheit und Körperpflege,"3","3","3","3","3","2"
Lützschena-Stahmeln,   Gesundheit und Körperpflege,"0","0","0","1","0","0"
Lindenthal,   Gesundheit und Körperpflege,"2","2","2","2","2","1"
Gohlis-Süd,   Gesundheit und Körperpflege,"9","9","10","10","10","10"
Gohlis-Mitte,   Gesundheit und Körperpflege,"9","9","8","8","8","5"
Gohlis-Nord,   Gesundheit und Körperpflege,"1","1","1","1","1","1"
Eutritzsch,   Gesundheit und Körperpflege,"11","11","11","10","9","8"
Seehausen,   Gesundheit und Körperpflege,"2","2","2","1","1","1"
Wiederitzsch,   Gesundheit und Körperpflege,"1","1","3","3","3","2"
Mitte,   Gesundheit und Körperpflege,"57","56","58","59","63","62"
Nordost,   Gesundheit und Körperpflege,"22","24","21","20","20","15"
Ost,   Gesundheit und Körperpflege,"34","39","37","40","38","30"
Südost,   Gesundheit und Körperpflege,"26","29","28","30","29","22"
Süd,   Gesundheit und Körperpflege,"28","27","27","27","30","21"
Südwest,   Gesundheit und Körperpflege,"25","21","22","20","20","19"
West,   Gesundheit und Körperpflege,"28","27","29","27","26","20"
Alt-West,   Gesundheit und Körperpflege,"27","28","24","24","23","17"
Nordwest,   Gesundheit und Körperpflege,"11","11","11","12","11","7"
Nord,   Gesundheit und Körperpflege,"33","33","35","33","32","27"
Zentrum,   Bau- und Gartenmarkt, Zoobedarf,"7","9","9","8","5","6"
Zentrum-Ost,   Bau- und Gartenmarkt, Zoobedarf,"7","7","8","9","9","8"
Zentrum-Südost,   Bau- und Gartenmarkt, Zoobedarf,"4","4","3","3","5","5"
Zentrum-Süd,   Bau- und Gartenmarkt, Zoobedarf,"9","8","7","8","9","7"
Zentrum-West,   Bau- und Gartenmarkt, Zoobedarf,"2","5","3","5","2","3"
Zentrum-Nordwest,   Bau- und Gartenmarkt, Zoobedarf,"3","4","4","5","4","8"
Zentrum-Nord,   Bau- und Gartenmarkt, Zoobedarf,"2","2","2","4","3","4"
Schönefeld-Abtnaundorf,   Bau- und Gartenmarkt, Zoobedarf,"6","8","6","5","6","8"
Schönefeld-Ost,   Bau- und Gartenmarkt, Zoobedarf,"5","5","5","5","4","9"
Mockau-Süd,   Bau- und Gartenmarkt, Zoobedarf,"2","3","2","1","1","2"
Mockau-Nord,   Bau- und Gartenmarkt, Zoobedarf,"6","6","3","3","3","4"
Thekla,   Bau- und Gartenmarkt, Zoobedarf,"6","7","6","5","5","5"
Plaußig-Portitz,   Bau- und Gartenmarkt, Zoobedarf,"1","2","2","2","2","2"
Neustadt-Neuschönefeld,   Bau- und Gartenmarkt, Zoobedarf,"3","1","2","2","2","3"
Volkmarsdorf,   Bau- und Gartenmarkt, Zoobedarf,"3","3","2","2","0","4"
Anger-Crottendorf,   Bau- und Gartenmarkt, Zoobedarf,"4","5","5","4","3","4"
Sellerhausen-Stünz,   Bau- und Gartenmarkt, Zoobedarf,"4","3","3","3","3","3"
Paunsdorf,   Bau- und Gartenmarkt, Zoobedarf,"7","8","7","8","9","11"
Heiterblick,   Bau- und Gartenmarkt, Zoobedarf,"2","2","1","1","1","2"
Mölkau,   Bau- und Gartenmarkt, Zoobedarf,"2","2","2","2","3","6"
Engelsdorf,   Bau- und Gartenmarkt, Zoobedarf,"3","3","3","3","2","10"
Baalsdorf,   Bau- und Gartenmarkt, Zoobedarf,"2","2","2","2","1","4"
Althen-Kleinpösna,   Bau- und Gartenmarkt, Zoobedarf,"0","2","3","2","1","1"
Reudnitz-Thonberg,   Bau- und Gartenmarkt, Zoobedarf,"12","11","11","10","8","11"
Stötteritz,   Bau- und Gartenmarkt, Zoobedarf,"7","9","9","8","7","8"
Probstheida,   Bau- und Gartenmarkt, Zoobedarf,"10","8","8","9","8","8"
Meusdorf,   Bau- und Gartenmarkt, Zoobedarf,"0","0","0","0","0","1"
Liebertwolkwitz,   Bau- und Gartenmarkt, Zoobedarf,"3","4","4","4","3","4"
Holzhausen,   Bau- und Gartenmarkt, Zoobedarf,"6","5","6","5","5","8"
Südvorstadt,   Bau- und Gartenmarkt, Zoobedarf,"11","8","7","7","6","9"
Connewitz,   Bau- und Gartenmarkt, Zoobedarf,"14","11","11","10","8","13"
Marienbrunn,   Bau- und Gartenmarkt, Zoobedarf,"5","4","3","4","5","3"
Lößnig,   Bau- und Gartenmarkt, Zoobedarf,"5","3","4","4","3","3"
Dölitz-Dösen,   Bau- und Gartenmarkt, Zoobedarf,"4","6","4","5","5","4"
Schleußig,   Bau- und Gartenmarkt, Zoobedarf,"5","5","5","6","7","8"
Plagwitz,   Bau- und Gartenmarkt, Zoobedarf,"5","5","5","5","6","8"
Kleinzschocher,   Bau- und Gartenmarkt, Zoobedarf,"6","6","7","7","7","6"
Großzschocher,   Bau- und Gartenmarkt, Zoobedarf,"7","6","5","5","3","6"
Knautkleeberg-Knauthain,   Bau- und Gartenmarkt, Zoobedarf,"8","4","4","3","2","7"
Hartmannsdorf-Knautnaundorf,   Bau- und Gartenmarkt, Zoobedarf,"1","6","4","4","4","3"
Schönau,   Bau- und Gartenmarkt, Zoobedarf,"4","3","3","2","2","2"
Grünau-Ost,   Bau- und Gartenmarkt, Zoobedarf,"1","1","1","1","1","1"
Grünau-Mitte,   Bau- und Gartenmarkt, Zoobedarf,"7","6","6","5","5","5"
Grünau-Siedlung,   Bau- und Gartenmarkt, Zoobedarf,"2","3","2","4","4","4"
Lausen-Grünau,   Bau- und Gartenmarkt, Zoobedarf,"5","4","5","5","3","3"
Grünau-Nord,   Bau- und Gartenmarkt, Zoobedarf,"2","3","1","1","1","1"
Miltitz,   Bau- und Gartenmarkt, Zoobedarf,"3","2","2","2","2","3"
Lindenau,   Bau- und Gartenmarkt, Zoobedarf,"2","3","3","1","2","2"
Altlindenau,   Bau- und Gartenmarkt, Zoobedarf,"7","8","7","7","6","11"
Neulindenau,   Bau- und Gartenmarkt, Zoobedarf,"4","4","2","2","2","10"
Leutzsch,   Bau- und Gartenmarkt, Zoobedarf,"3","4","4","3","3","8"
Böhlitz-Ehrenberg,   Bau- und Gartenmarkt, Zoobedarf,"5","7","6","6","4","7"
Burghausen-Rückmarsdorf,   Bau- und Gartenmarkt, Zoobedarf,"7","8","7","4","4","17"
Möckern,   Bau- und Gartenmarkt, Zoobedarf,"8","9","7","8","8","7"
Wahren,   Bau- und Gartenmarkt, Zoobedarf,"6","5","5","4","4","5"
Lützschena-Stahmeln,   Bau- und Gartenmarkt, Zoobedarf,"4","3","2","0","0","3"
Lindenthal,   Bau- und Gartenmarkt, Zoobedarf,"3","3","3","3","3","7"
Gohlis-Süd,   Bau- und Gartenmarkt, Zoobedarf,"9","8","10","8","9","8"
Gohlis-Mitte,   Bau- und Gartenmarkt, Zoobedarf,"7","7","6","5","6","7"
Gohlis-Nord,   Bau- und Gartenmarkt, Zoobedarf,"4","4","5","4","3","4"
Eutritzsch,   Bau- und Gartenmarkt, Zoobedarf,"7","4","5","4","5","12"
Seehausen,   Bau- und Gartenmarkt, Zoobedarf,"1","2","2","2","2","3"
Wiederitzsch,   Bau- und Gartenmarkt, Zoobedarf,"2","2","3","3","3","4"
Mitte,   Bau- und Gartenmarkt, Zoobedarf,"34","39","36","42","37","41"
Nordost,   Bau- und Gartenmarkt, Zoobedarf,"26","31","24","21","21","30"
Ost,   Bau- und Gartenmarkt, Zoobedarf,"30","31","30","29","25","48"
Südost,   Bau- und Gartenmarkt, Zoobedarf,"38","37","38","36","31","40"
Süd,   Bau- und Gartenmarkt, Zoobedarf,"39","32","29","30","27","32"
Südwest,   Bau- und Gartenmarkt, Zoobedarf,"32","32","30","30","29","38"
West,   Bau- und Gartenmarkt, Zoobedarf,"24","22","20","20","18","19"
Alt-West,   Bau- und Gartenmarkt, Zoobedarf,"28","34","29","23","21","55"
Nordwest,   Bau- und Gartenmarkt, Zoobedarf,"21","20","17","15","15","22"
Nord,   Bau- und Gartenmarkt, Zoobedarf,"30","27","31","26","28","38"
Zentrum,   Bücher, Papier- und Bürobedarf,"32","33","39","40","34","29"
Zentrum-Ost,   Bücher, Papier- und Bürobedarf,"12","12","7","8","7","5"
Zentrum-Südost,   Bücher, Papier- und Bürobedarf,"5","5","6","6","6","6"
Zentrum-Süd,   Bücher, Papier- und Bürobedarf,"12","11","13","15","17","13"
Zentrum-West,   Bücher, Papier- und Bürobedarf,"3","4","6","5","6","4"
Zentrum-Nordwest,   Bücher, Papier- und Bürobedarf,"3","4","5","5","4","1"
Zentrum-Nord,   Bücher, Papier- und Bürobedarf,"3","5","8","5","3","1"
Schönefeld-Abtnaundorf,   Bücher, Papier- und Bürobedarf,"7","8","7","7","7","6"
Schönefeld-Ost,   Bücher, Papier- und Bürobedarf,"5","5","5","5","5","5"
Mockau-Süd,   Bücher, Papier- und Bürobedarf,"2","2","1","1","1","1"
Mockau-Nord,   Bücher, Papier- und Bürobedarf,"3","5","5","6","5","6"
Thekla,   Bücher, Papier- und Bürobedarf,"0","1","0","0","0","0"
Plaußig-Portitz,   Bücher, Papier- und Bürobedarf,"3","3","2","2","2","2"
Neustadt-Neuschönefeld,   Bücher, Papier- und Bürobedarf,"5","6","5","5","6","5"
Volkmarsdorf,   Bücher, Papier- und Bürobedarf,"2","2","2","1","1","1"
Anger-Crottendorf,   Bücher, Papier- und Bürobedarf,"5","2","0","0","0","1"
Sellerhausen-Stünz,   Bücher, Papier- und Bürobedarf,"2","2","1","1","1","1"
Paunsdorf,   Bücher, Papier- und Bürobedarf,"13","12","12","11","11","9"
Heiterblick,   Bücher, Papier- und Bürobedarf,"1","1","1","1","1","1"
Mölkau,   Bücher, Papier- und Bürobedarf,"2","1","1","1","1","1"
Engelsdorf,   Bücher, Papier- und Bürobedarf,"3","2","3","3","3","3"
Baalsdorf,   Bücher, Papier- und Bürobedarf,"0","0","0","0","0","0"
Althen-Kleinpösna,   Bücher, Papier- und Bürobedarf,"0","0","1","1","1","1"
Reudnitz-Thonberg,   Bücher, Papier- und Bürobedarf,"3","5","4","8","6","6"
Stötteritz,   Bücher, Papier- und Bürobedarf,"9","9","9","7","8","8"
Probstheida,   Bücher, Papier- und Bürobedarf,"3","4","3","3","4","3"
Meusdorf,   Bücher, Papier- und Bürobedarf,"1","1","0","0","0","0"
Liebertwolkwitz,   Bücher, Papier- und Bürobedarf,"2","2","2","2","1","1"
Holzhausen,   Bücher, Papier- und Bürobedarf,"1","0","0","0","1","0"
Südvorstadt,   Bücher, Papier- und Bürobedarf,"13","8","10","7","7","5"
Connewitz,   Bücher, Papier- und Bürobedarf,"8","8","7","9","9","9"
Marienbrunn,   Bücher, Papier- und Bürobedarf,"2","2","1","1","1","1"
Lößnig,   Bücher, Papier- und Bürobedarf,"4","5","6","6","4","4"
Dölitz-Dösen,   Bücher, Papier- und Bürobedarf,"1","1","1","1","1","1"
Schleußig,   Bücher, Papier- und Bürobedarf,"5","6","6","6","6","4"
Plagwitz,   Bücher, Papier- und Bürobedarf,"12","11","10","10","8","9"
Kleinzschocher,   Bücher, Papier- und Bürobedarf,"4","4","3","3","3","2"
Großzschocher,   Bücher, Papier- und Bürobedarf,"3","3","3","3","2","4"
Knautkleeberg-Knauthain,   Bücher, Papier- und Bürobedarf,"1","2","2","2","2","2"
Hartmannsdorf-Knautnaundorf,   Bücher, Papier- und Bürobedarf,"0","0","0","0","0","0"
Schönau,   Bücher, Papier- und Bürobedarf,"2","2","1","1","1","1"
Grünau-Ost,   Bücher, Papier- und Bürobedarf,"1","1","1","1","1","1"
Grünau-Mitte,   Bücher, Papier- und Bürobedarf,"11","13","15","13","13","8"
Grünau-Siedlung,   Bücher, Papier- und Bürobedarf,"2","3","3","3","1","1"
Lausen-Grünau,   Bücher, Papier- und Bürobedarf,"3","3","1","1","1","1"
Grünau-Nord,   Bücher, Papier- und Bürobedarf,"4","4","3","3","2","3"
Miltitz,   Bücher, Papier- und Bürobedarf,"0","0","0","0","0","0"
Lindenau,   Bücher, Papier- und Bürobedarf,"2","3","1","1","2","1"
Altlindenau,   Bücher, Papier- und Bürobedarf,"8","9","8","6","5","5"
Neulindenau,   Bücher, Papier- und Bürobedarf,"4","3","3","2","2","1"
Leutzsch,   Bücher, Papier- und Bürobedarf,"1","5","5","3","3","2"
Böhlitz-Ehrenberg,   Bücher, Papier- und Bürobedarf,"3","2","2","2","2","1"
Burghausen-Rückmarsdorf,   Bücher, Papier- und Bürobedarf,"2","2","2","2","3","1"
Möckern,   Bücher, Papier- und Bürobedarf,"8","8","4","6","6","5"
Wahren,   Bücher, Papier- und Bürobedarf,"2","1","2","1","1","2"
Lützschena-Stahmeln,   Bücher, Papier- und Bürobedarf,"2","2","3","1","1","1"
Lindenthal,   Bücher, Papier- und Bürobedarf,"0","0","0","0","0","0"
Gohlis-Süd,   Bücher, Papier- und Bürobedarf,"10","7","8","7","9","7"
Gohlis-Mitte,   Bücher, Papier- und Bürobedarf,"3","5","4","3","3","4"
Gohlis-Nord,   Bücher, Papier- und Bürobedarf,"3","2","2","2","1","1"
