"Kennziffer","Einheit","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Unternehmen insgesamt","","25797","25926","26876","29425","32250","34058","35011","36702","38431","40179","41514","40148","42678","42645","43188","44094","43753","44197","44450","44192","45483","46008"
"Land- und Forstwirtschaft, Fischerei","","0","0","0","0","0","0","0","0","74","83","86","79","81","78","79","74","106","73","73","73","76","78"
"Verarbeitendes Gewerbe","","0","0","0","0","0","0","0","0","936","983","1018","1045","1106","1152","1152","1180","1175","1228","1239","1291","1378","1392"
"Energieversorgung","","0","0","0","0","0","0","0","0","280","376","435","518","570","582","587","612","630","622","648","318","320","321"
"Wasserversorgung, Abwasser- und Abfallentsorgung","","0","0","0","0","0","0","0","0","126","115","106","112","116","115","107","105","105","109","108","103","103","106"
"Baugewerbe","","0","0","0","0","0","0","0","0","1831","1932","2050","2079","2159","2058","2038","2045","2035","2013","2080","2120","2169","2195"
"Handel, Instandhaltung und Reparatur von Kraftfahrzeugen","","0","0","0","0","0","0","0","0","8412","8556","8519","7918","8323","8089","8052","8116","7904","7889","7852","7843","8113","8125"
"Verkehr und Lagerei","","0","0","0","0","0","0","0","0","1312","1332","1329","1223","1258","1226","1209","1225","1206","1199","1205","1181","1323","1275"
"Gastgewerbe","","0","0","0","0","0","0","0","0","2061","2226","2386","2410","2482","1933","1995","2081","2098","2117","2143","2155","2195","2205"
"Information und Kommunikation","","0","0","0","0","0","0","0","0","2164","2308","2494","2538","2762","2809","2809","3046","3080","3191","3245","3383","3567","3700"
"Erbringung von Finanz- und Versicherungsdienstleistungen","","0","0","0","0","0","0","0","0","2462","2485","2486","2275","2308","2218","2223","2227","2149","2133","2146","2164","2259","2317"
"Grundstücks- und Wohnungswesen","","0","0","0","0","0","0","0","0","1873","1982","2027","1982","2090","2170","2238","2317","2361","2424","2579","2613","2736","2752"
"Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen","","0","0","0","0","0","0","0","0","8028","8414","8743","8483","9122","9272","9478","9691","9561","9657","9641","9571","9725","9768"
"Erbringung von sonstigen wirtschaftlichen Dienstleistungen","","0","0","0","0","0","0","0","0","5449","5749","5978","5720","6075","6105","6105","6114","6010","5934","5874","5801","5811","5806"
"Erziehung und Unterricht","","0","0","0","0","0","0","0","0","377","442","496","502","563","634","692","753","802","882","948","954","996","1103"
"Gesundheits- und Sozialwesen","","0","0","0","0","0","0","0","0","468","486","524","517","556","583","620","650","686","775","804","838","924","986"
"Kunst, Unterhaltung und Erholung","","0","0","0","0","0","0","0","0","775","857","922","951","1061","1130","1241","1327","1382","1469","1491","1513","1576","1681"
"Erbringung von sonstigen öffentlichen und privaten Dienstleistungen","","0","0","0","0","0","0","0","0","1791","1833","1898","1785","2034","2479","2479","2521","2460","2377","2366","2263","2202","2188"
