"Gebiet","Sachmerkmal","2008","2009","2010","2011","2012","2013","2015","2016","2017","2018","2019"
Zentrum,Platzanlagen,"0","1","1","1","1","1","2","2","2","2","2"
Zentrum-Ost,Platzanlagen,"0","0","0","0","0","0","0","0","0","0","0"
Zentrum-Südost,Platzanlagen,"9","9","9","9","9","9","7","7","7","7","7"
Zentrum-Süd,Platzanlagen,"7","7","7","7","7","7","7","7","7","7","7"
Zentrum-West,Platzanlagen,"4","4","4","4","4","4","2","2","2","2","2"
Zentrum-Nordwest,Platzanlagen,"6","6","6","6","6","6","6","6","6","6","6"
Zentrum-Nord,Platzanlagen,"2","2","2","2","2","2","2","2","2","2","2"
Schönefeld-Abtnaundorf,Platzanlagen,"8","8","8","8","8","8","5","5","5","5","5"
Schönefeld-Ost,Platzanlagen,"6","6","6","6","6","6","4","4","4","4","4"
Mockau-Süd,Platzanlagen,"2","2","2","2","2","2","0","0","0","0","0"
Mockau-Nord,Platzanlagen,"4","4","4","4","4","4","2","2","2","2","2"
Thekla,Platzanlagen,"6","6","6","7","7","7","4","5","5","5","5"
Plaußig-Portitz,Platzanlagen,"4","4","4","4","4","4","4","4","4","4","4"
Neustadt-Neuschönefeld,Platzanlagen,"8","11","11","11","11","11","11","11","11","11","10"
Volkmarsdorf,Platzanlagen,"5","5","5","5","5","5","4","4","4","4","4"
Anger-Crottendorf,Platzanlagen,"11","11","12","12","12","12","5","5","5","5","5"
Sellerhausen-Stünz,Platzanlagen,"9","9","10","10","12","12","6","6","6","6","6"
Paunsdorf,Platzanlagen,"5","5","5","5","5","5","5","5","5","5","6"
Heiterblick,Platzanlagen,"2","2","2","2","2","2","2","2","2","2","2"
Mölkau,Platzanlagen,"3","3","3","3","3","3","2","2","2","2","2"
Engelsdorf,Platzanlagen,"14","14","14","14","14","14","15","15","15","15","15"
Baalsdorf,Platzanlagen,"3","3","3","3","3","3","2","2","2","2","2"
Althen-Kleinpösna,Platzanlagen,"3","3","3","3","3","3","3","3","3","3","3"
Reudnitz-Thonberg,Platzanlagen,"14","14","14","14","15","15","14","14","14","15","15"
Stötteritz,Platzanlagen,"16","16","16","16","16","16","13","13","13","13","13"
Probstheida,Platzanlagen,"8","8","8","8","8","8","5","5","5","5","5"
Meusdorf,Platzanlagen,"2","2","2","2","2","2","2","2","2","2","2"
Liebertwolkwitz,Platzanlagen,"12","12","12","12","12","12","9","9","9","9","9"
Holzhausen,Platzanlagen,"4","4","4","4","4","5","5","5","5","5","5"
Südvorstadt,Platzanlagen,"8","8","8","8","8","8","7","7","7","7","7"
Connewitz,Platzanlagen,"11","10","10","10","11","11","10","10","10","8","8"
Marienbrunn,Platzanlagen,"3","3","3","3","3","3","3","3","3","3","3"
Lößnig,Platzanlagen,"10","10","10","10","10","10","8","8","8","8","8"
Dölitz-Dösen,Platzanlagen,"6","6","6","6","6","6","2","2","2","2","2"
Schleußig,Platzanlagen,"4","4","4","4","4","4","2","2","2","2","2"
Plagwitz,Platzanlagen,"3","3","3","3","3","3","4","4","4","4","4"
Kleinzschocher,Platzanlagen,"13","13","13","13","13","13","5","5","5","5","5"
Großzschocher,Platzanlagen,"11","11","11","11","11","11","6","6","6","7","7"
Knautkleeberg-Knauthain,Platzanlagen,"7","7","7","7","7","7","5","5","5","5","5"
Hartmannsdorf-Knautnaundorf,Platzanlagen,"1","1","1","1","1","3","3","3","3","3","3"
Schönau,Platzanlagen,"10","11","11","11","11","11","9","9","9","9","9"
Grünau-Ost,Platzanlagen,"6","6","6","6","6","6","7","7","7","7","7"
Grünau-Mitte,Platzanlagen,"11","10","10","10","10","10","10","10","10","10","10"
Grünau-Siedlung,Platzanlagen,"0","0","0","0","0","0","1","1","1","1","1"
Lausen-Grünau,Platzanlagen,"7","7","7","7","7","7","6","6","6","6","6"
Grünau-Nord,Platzanlagen,"8","8","8","8","8","8","8","9","9","9","9"
Miltitz,Platzanlagen,"3","3","3","3","3","3","1","1","1","1","1"
Lindenau,Platzanlagen,"5","5","5","5","5","5","5","5","5","5","5"
Altlindenau,Platzanlagen,"9","9","9","9","9","9","7","7","7","7","7"
Neulindenau,Platzanlagen,"6","6","6","6","6","6","2","2","2","2","2"
Leutzsch,Platzanlagen,"14","14","14","14","14","14","5","5","6","6","6"
Böhlitz-Ehrenberg,Platzanlagen,"10","10","10","10","10","10","7","7","7","7","7"
Burghausen-Rückmarsdorf,Platzanlagen,"6","6","6","6","6","6","3","3","3","3","3"
Möckern,Platzanlagen,"11","11","11","11","11","11","3","3","3","3","3"
Wahren,Platzanlagen,"7","7","7","7","7","7","5","5","6","6","6"
Lützschena-Stahmeln,Platzanlagen,"4","5","5","5","5","6","5","5","6","6","6"
Lindenthal,Platzanlagen,"5","5","5","5","5","5","3","3","3","3","3"
Gohlis-Süd,Platzanlagen,"6","7","7","7","7","7","2","2","2","2","2"
Gohlis-Mitte,Platzanlagen,"7","7","7","7","7","7","4","4","4","4","4"
Gohlis-Nord,Platzanlagen,"1","1","1","1","1","1","1","1","1","1","1"
Eutritzsch,Platzanlagen,"9","9","9","9","9","8","4","4","4","4","4"
Seehausen,Platzanlagen,"4","4","4","4","4","4","3","3","3","3","3"
Wiederitzsch,Platzanlagen,"7","7","7","7","8","8","8","8","8","8","8"
Mitte,Platzanlagen,"28","29","29","29","29","29","26","26","26","26","26"
Nordost,Platzanlagen,"30","30","30","31","31","31","19","20","20","20","20"
Ost,Platzanlagen,"63","66","68","68","70","70","55","55","55","55","55"
Südost,Platzanlagen,"56","56","56","56","57","58","48","48","48","49","49"
Süd,Platzanlagen,"38","37","37","37","38","38","30","30","30","28","28"
Südwest,Platzanlagen,"39","39","39","39","39","41","25","25","25","26","26"
West,Platzanlagen,"45","45","45","45","45","45","42","43","43","43","43"
Alt-West,Platzanlagen,"50","50","50","50","50","50","29","29","30","30","30"
Nordwest,Platzanlagen,"27","28","28","28","28","29","16","16","18","18","18"
Nord,Platzanlagen,"34","35","35","35","36","35","22","22","22","22","22"
Stadt Leipzig,Platzanlagen,"410","415","417","418","423","426","312","314","317","317","317"
Zentrum,Spielfläche,"0","1000","1000","1000","1000","1000","1211","1211","1211","1211","1211"
Zentrum-Ost,Spielfläche,"0","0","0","0","0","0","0","0","0","0","0"
Zentrum-Südost,Spielfläche,"10136","10136","10136","12312","12312","12312","9179","9179","9179","9179","9179"
Zentrum-Süd,Spielfläche,"7207","17484","17484","17484","17484","17484","17837","17837","18470","20718","20718"
Zentrum-West,Spielfläche,"1339","1641","1641","2008","2008","2008","845","845","845","845","845"
Zentrum-Nordwest,Spielfläche,"14884","14884","14884","14884","14884","14884","18071","18071","18071","18071","18071"
Zentrum-Nord,Spielfläche,"2000","2000","2000","2000","2000","2000","3395","3395","3395","3395","3395"
Schönefeld-Abtnaundorf,Spielfläche,"4604","4604","5121","5121","5121","5121","5228","5228","5228","4857","4857"
Schönefeld-Ost,Spielfläche,"4206","4206","4206","4206","4206","4206","7035","6786","6802","6792","6792"
Mockau-Süd,Spielfläche,"370","370","370","660","660","660","0","0","0","0","0"
Mockau-Nord,Spielfläche,"5694","5694","5694","5694","5694","5694","3618","3618","3618","3618","3618"
Thekla,Spielfläche,"3541","3541","3541","3703","3703","3703","2807","6250","6247","6387","6387"
Plaußig-Portitz,Spielfläche,"3618","3618","3618","3618","3618","3618","3695","3695","3695","4049","4049"
Neustadt-Neuschönefeld,Spielfläche,"17659","14179","14179","14179","14179","14179","12523","12523","12737","12737","12710"
Volkmarsdorf,Spielfläche,"1610","1610","1610","1610","1610","1610","3264","3264","3264","3264","3264"
Anger-Crottendorf,Spielfläche,"6685","7014","7673","7688","7688","7688","6298","8080","6630","8305","8305"
Sellerhausen-Stünz,Spielfläche,"4822","4822","5322","5322","5722","5722","3296","3296","3282","3282","3282"
Paunsdorf,Spielfläche,"1505","1505","1505","1505","1505","1505","5235","5235","5235","5235","20631"
Heiterblick,Spielfläche,"1867","1867","1867","1867","1867","1867","1471","1471","1471","1471","1471"
Mölkau,Spielfläche,"1755","1755","1755","1755","1755","1755","4340","4340","4340","2665","2665"
Engelsdorf,Spielfläche,"8948","8948","8948","8948","8948","8948","9860","9860","9860","10009","10009"
Baalsdorf,Spielfläche,"5550","5550","5550","5550","5550","5550","5194","5209","5209","5209","5209"
Althen-Kleinpösna,Spielfläche,"2013","2013","2028","2013","2013","2013","1975","2176","2192","2192","2192"
Reudnitz-Thonberg,Spielfläche,"26430","26430","26625","26625","26775","26775","21202","20747","20747","23059","23069"
Stötteritz,Spielfläche,"24647","24647","19402","17633","19233","17733","10411","10411","10411","10411","10415"
Probstheida,Spielfläche,"2970","3395","3395","3395","3395","3395","2495","2495","2498","2501","2501"
Meusdorf,Spielfläche,"3050","3050","3050","3050","3050","4550","5485","5485","5485","5485","5485"
Liebertwolkwitz,Spielfläche,"8092","8228","8228","8328","8328","8328","10021","9859","9859","9859","9859"
Holzhausen,Spielfläche,"3710","3710","3710","3710","3710","3962","3682","3682","4578","4578","4578"
Südvorstadt,Spielfläche,"15943","16063","16063","16063","16063","16063","17370","17370","17370","17370","17370"
Connewitz,Spielfläche,"21001","20096","20096","20096","21096","21096","18690","18690","18690","16659","16659"
Marienbrunn,Spielfläche,"8411","8411","8411","8411","8411","8411","7543","7582","7582","7154","7154"
Lößnig,Spielfläche,"6737","6737","6737","6737","6737","6737","7899","7899","7899","7899","7899"
Dölitz-Dösen,Spielfläche,"3190","3190","3190","3190","3190","3190","3415","3415","3415","3415","3415"
Schleußig,Spielfläche,"5744","5744","5744","6168","6168","6168","5355","5355","5355","5355","5355"
Plagwitz,Spielfläche,"5000","5000","5000","5000","5000","5000","6252","6202","6202","6202","6202"
Kleinzschocher,Spielfläche,"18902","20406","20406","20406","20406","20406","14706","14706","14706","14706","14657"
Großzschocher,Spielfläche,"6300","9278","9278","9278","9278","9278","5946","5946","5946","7784","7784"
Knautkleeberg-Knauthain,Spielfläche,"2400","2400","2400","2400","2400","2400","3100","3078","3078","3078","3078"
Hartmannsdorf-Knautnaundorf,Spielfläche,"410","410","410","410","410","3210","3964","3964","3964","3964","3964"
Schönau,Spielfläche,"6106","6456","6456","6456","6331","6331","7554","7554","7554","7554","7554"
Grünau-Ost,Spielfläche,"12261","12261","12261","12261","12261","12261","16753","16753","16618","16720","16720"
Grünau-Mitte,Spielfläche,"17439","15294","15294","15294","15294","15294","9899","10427","10427","10427","10427"
Grünau-Siedlung,Spielfläche,"0","0","0","0","0","0","2178","2178","2178","2178","2178"
Lausen-Grünau,Spielfläche,"11150","11150","11150","11150","11150","11150","9772","9816","9816","9816","9886"
Grünau-Nord,Spielfläche,"11050","12970","12970","12970","12970","12970","14183","15351","15371","15371","15371"
Miltitz,Spielfläche,"1433","1433","1433","1433","1433","1433","400","400","400","438","1073"
Lindenau,Spielfläche,"9186","9173","9173","9173","9173","9173","5043","5043","5043","5043","5043"
Altlindenau,Spielfläche,"10498","10498","10498","10554","10554","10554","8231","8231","8231","8231","8231"
Neulindenau,Spielfläche,"11625","11625","11625","11625","11625","11625","10217","10217","10217","10217","10217"
Leutzsch,Spielfläche,"11294","11294","11294","11458","11515","11515","7347","7347","9963","10914","10883"
