"Gebiet","Sachmerkmal","12.06.1994","13.06.1999","13.06.2004","07.06.2009","25.05.2014","26.05.2019"
Zentrum,Wahlbeteiligung,"56,5693430656934","47,1167369901547","33,8909090909091","35,2407536636427","38,7393767705382","48,191933240612"
Zentrum-Ost,Wahlbeteiligung,"61,0300820419325","48,2602118003026","40,6198347107438","44,159445407279","48,1956456904265","63,4801548886738"
Zentrum-Südost,Wahlbeteiligung,"63,7219675380994","46,3579007743046","40,0902132312739","40,8067664281067","41,8405054237692","59,471987101975"
Zentrum-Süd,Wahlbeteiligung,"60,6732567459257","47,8506097560976","46,42394402695","49,0961838875251","51,3205282112845","70,2139534883721"
Zentrum-West,Wahlbeteiligung,"58,9952373636503","48,1235340109461","43,2033898305085","46,30048009037","50,4025559105431","67,8300637862559"
Zentrum-Nordwest,Wahlbeteiligung,"57,0011766683476","46,8379446640316","47,1045078507513","51,0817142069726","53,5691151703589","72,5294192078957"
Zentrum-Nord,Wahlbeteiligung,"62,449872402479","47,3499883259398","43,5612702123515","44,6199236376258","46,9657397449685","64,8025367541078"
Schönefeld-Abtnaundorf,Wahlbeteiligung,"54,1065206570433","35,9430139851","31,8194329755023","31,2701068073607","31,1208940060955","48,5515643105446"
Schönefeld-Ost,Wahlbeteiligung,"65,9940652818991","46,2555543513601","41,7677642980936","43,4746368182901","40,6308440344097","50,3885531022573"
Mockau-Süd,Wahlbeteiligung,"54,1068040119274","35,997666277713","31,649731022116","31,3916876574307","21,7770034843206","44,3797937053689"
Mockau-Nord,Wahlbeteiligung,"60,5235260539835","41,8698021221681","35,4808296668762","39,0549450549451","27,5321586855475","50,4341136388614"
Thekla,Wahlbeteiligung,"57,5558248225723","40,1524777636595","37,4924410401129","40,0198412698413","37,9127598858541","54,3562538257498"
Plaußig-Portitz,Wahlbeteiligung,"61,144578313253","51,9201995012469","46,0968163977322","49,4027303754266","51,7006802721088","70,8052181736392"
Neustadt-Neuschönefeld,Wahlbeteiligung,"48,717277486911","33,6604987932422","29,2262198127156","30,343844081762","34,1116478797638","58,4825898320169"
Volkmarsdorf,Wahlbeteiligung,"48,460073916452","28,7952987267385","25,8860065765437","26,5868697859993","26,1795075456712","49,6012957886868"
Anger-Crottendorf,Wahlbeteiligung,"56,539602830404","38,6167590881084","32,1279354559862","34,8402815376286","35,6396706402851","58,5105222985498"
Sellerhausen-Stünz,Wahlbeteiligung,"62,0649651972158","45,5738177623991","39,2579293836026","40,5974607916355","38,7245428868738","52,7981526759033"
Paunsdorf,Wahlbeteiligung,"59,4558359621451","37,459807073955","32,7295285359802","33,2523661948237","30,8908045977011","43,1010866587526"
Heiterblick,Wahlbeteiligung,"57,1639586410635","48,1962481962482","41,875188423274","45,9825204398083","45,4934311029636","62,8649635036496"
Mölkau,Wahlbeteiligung,"0","52,3770323111751","46,5799886941775","52,0845123561592","49,3861386138614","66,3352555179956"
Engelsdorf,Wahlbeteiligung,"0","48,567318067378","41,875188423274","44,4236580802993","40,5336551354251","58,7953367875648"
Baalsdorf,Wahlbeteiligung,"0","0","46,5799886941775","53,230543318649","51,5412186379928","72,1840659340659"
Althen-Kleinpösna,Wahlbeteiligung,"0","0","41,4129110840438","41,5461624026696","42,2591743119266","60,0349040139616"
Reudnitz-Thonberg,Wahlbeteiligung,"53,814448441247","38,3787536885957","34,1134405980822","38,3779816513761","42,5022700739395","63,3308439133682"
Stötteritz,Wahlbeteiligung,"60,5134361436882","45,3052140737601","40,1297751782124","41,6545842217484","42,8867954654319","62,0328527365325"
Probstheida,Wahlbeteiligung,"61,1753371868979","47,0294558162756","43,6793637505232","46,8510888758093","48,96176984281","62,6028148418936"
Meusdorf,Wahlbeteiligung,"53,6777583187391","39,8949320148331","36,396220267188","36,640976236352","38,9001349527665","56,6655064392621"
Liebertwolkwitz,Wahlbeteiligung,"0","47,6102088167053","41,555453290382","43,1150196713724","39,6660649819495","58,1316444243384"
Holzhausen,Wahlbeteiligung,"0","46,9294770206022","45,2973589207676","46,8389735961324","48,3570750237417","64,2091648189209"
Südvorstadt,Wahlbeteiligung,"58,8041617279073","46,4808803736838","46,2722276107339","51,3141358395716","53,6946823239834","75,0322772867216"
Connewitz,Wahlbeteiligung,"58,3648611239273","50,7311478543439","42,2981316654639","47,4662647143267","51,3617365511662","71,49345093135"
Marienbrunn,Wahlbeteiligung,"67,9330777274312","54,2210283960092","51,705642565973","54,6093427035965","53,4175185407897","68,9274447949527"
Lößnig,Wahlbeteiligung,"61,5570253843404","43,9457539554408","37,9045900530055","40,7490468714958","39,4031190396051","54,3661971830986"
Dölitz-Dösen,Wahlbeteiligung,"55,736301369863","37,431360585723","37,4846625766871","40,8438061041293","38,1551362683438","61,4760746147607"
Schleußig,Wahlbeteiligung,"58,6359855835875","46,3442069741282","47,5234950469901","55,3571428571429","58,373966504134","77,053317909349"
Plagwitz,Wahlbeteiligung,"51,2408347433728","36,4311680101154","32,7205428747687","37,896986970684","43,289967694054","64,3520387565604"
Kleinzschocher,Wahlbeteiligung,"53,5719072510387","36,2742084229942","30,5896997043722","31,357634902411","33,2172515403161","53,5705337008269"
Großzschocher,Wahlbeteiligung,"61,4000283406547","46,5612012334093","40,1331245105717","41,6116751269036","41,4289353031075","56,3297600816743"
Knautkleeberg-Knauthain,Wahlbeteiligung,"58,8265568708183","47,0423847228691","42,306760358614","47,3257698541329","46,6205305651672","67,2836752899197"
Hartmannsdorf-Knautnaundorf,Wahlbeteiligung,"0","51,875","51,0703363914373","45,5555555555556","45,2079566003617","64,0552995391705"
