"Gebiet","Sachmerkmal","2022"
Zentrum,Handwerksbetriebe insgesamt,"94"
Zentrum-Ost,Handwerksbetriebe insgesamt,"74"
Zentrum-Südost,Handwerksbetriebe insgesamt,"80"
Zentrum-Süd,Handwerksbetriebe insgesamt,"112"
Zentrum-West,Handwerksbetriebe insgesamt,"74"
Zentrum-Nordwest,Handwerksbetriebe insgesamt,"92"
Zentrum-Nord,Handwerksbetriebe insgesamt,"102"
Schönefeld-Abtnaundorf,Handwerksbetriebe insgesamt,"110"
Schönefeld-Ost,Handwerksbetriebe insgesamt,"120"
Mockau-Süd,Handwerksbetriebe insgesamt,"66"
Mockau-Nord,Handwerksbetriebe insgesamt,"73"
Thekla,Handwerksbetriebe insgesamt,"54"
Plaußig-Portitz,Handwerksbetriebe insgesamt,"51"
Neustadt-Neuschönefeld,Handwerksbetriebe insgesamt,"98"
Volkmarsdorf,Handwerksbetriebe insgesamt,"118"
Anger-Crottendorf,Handwerksbetriebe insgesamt,"90"
Sellerhausen-Stünz,Handwerksbetriebe insgesamt,"75"
Paunsdorf,Handwerksbetriebe insgesamt,"118"
Heiterblick,Handwerksbetriebe insgesamt,"46"
Mölkau,Handwerksbetriebe insgesamt,"92"
Engelsdorf,Handwerksbetriebe insgesamt,"167"
Baalsdorf,Handwerksbetriebe insgesamt,"24"
Althen-Kleinpösna,Handwerksbetriebe insgesamt,"39"
Reudnitz-Thonberg,Handwerksbetriebe insgesamt,"158"
Stötteritz,Handwerksbetriebe insgesamt,"147"
Probstheida,Handwerksbetriebe insgesamt,"57"
Meusdorf,Handwerksbetriebe insgesamt,"30"
Liebertwolkwitz,Handwerksbetriebe insgesamt,"121"
Holzhausen,Handwerksbetriebe insgesamt,"108"
Südvorstadt,Handwerksbetriebe insgesamt,"182"
Connewitz,Handwerksbetriebe insgesamt,"150"
Marienbrunn,Handwerksbetriebe insgesamt,"42"
Lößnig,Handwerksbetriebe insgesamt,"39"
Dölitz-Dösen,Handwerksbetriebe insgesamt,"57"
Schleußig,Handwerksbetriebe insgesamt,"85"
Plagwitz,Handwerksbetriebe insgesamt,"196"
Kleinzschocher,Handwerksbetriebe insgesamt,"100"
Großzschocher,Handwerksbetriebe insgesamt,"104"
Knautkleeberg-Knauthain,Handwerksbetriebe insgesamt,"67"
Hartmannsdorf-Knautnaundorf,Handwerksbetriebe insgesamt,"25"
Schönau,Handwerksbetriebe insgesamt,"41"
Grünau-Ost,Handwerksbetriebe insgesamt,"31"
Grünau-Mitte,Handwerksbetriebe insgesamt,"53"
Grünau-Siedlung,Handwerksbetriebe insgesamt,"32"
Lausen-Grünau,Handwerksbetriebe insgesamt,"49"
Grünau-Nord,Handwerksbetriebe insgesamt,"29"
Miltitz,Handwerksbetriebe insgesamt,"31"
Lindenau,Handwerksbetriebe insgesamt,"81"
Altlindenau,Handwerksbetriebe insgesamt,"152"
Neulindenau,Handwerksbetriebe insgesamt,"108"
Leutzsch,Handwerksbetriebe insgesamt,"116"
Böhlitz-Ehrenberg,Handwerksbetriebe insgesamt,"152"
Burghausen-Rückmarsdorf,Handwerksbetriebe insgesamt,"90"
Möckern,Handwerksbetriebe insgesamt,"112"
Wahren,Handwerksbetriebe insgesamt,"62"
Lützschena-Stahmeln,Handwerksbetriebe insgesamt,"61"
Lindenthal,Handwerksbetriebe insgesamt,"98"
Gohlis-Süd,Handwerksbetriebe insgesamt,"137"
Gohlis-Mitte,Handwerksbetriebe insgesamt,"126"
Gohlis-Nord,Handwerksbetriebe insgesamt,"40"
Eutritzsch,Handwerksbetriebe insgesamt,"245"
Seehausen,Handwerksbetriebe insgesamt,"43"
Wiederitzsch,Handwerksbetriebe insgesamt,"91"
Mitte,Handwerksbetriebe insgesamt,"628"
Nordost,Handwerksbetriebe insgesamt,"474"
Ost,Handwerksbetriebe insgesamt,"867"
Südost,Handwerksbetriebe insgesamt,"621"
Süd,Handwerksbetriebe insgesamt,"470"
Südwest,Handwerksbetriebe insgesamt,"577"
West,Handwerksbetriebe insgesamt,"266"
Alt-West,Handwerksbetriebe insgesamt,"699"
Nordwest,Handwerksbetriebe insgesamt,"333"
Nord,Handwerksbetriebe insgesamt,"682"
Stadt Leipzig,Handwerksbetriebe insgesamt,"5618"
Zentrum,Bauhauptgewerbe,"1"
Zentrum-Ost,Bauhauptgewerbe,"10"
Zentrum-Südost,Bauhauptgewerbe,"11"
Zentrum-Süd,Bauhauptgewerbe,"21"
Zentrum-West,Bauhauptgewerbe,"5"
Zentrum-Nordwest,Bauhauptgewerbe,"6"
Zentrum-Nord,Bauhauptgewerbe,"12"
Schönefeld-Abtnaundorf,Bauhauptgewerbe,"16"
Schönefeld-Ost,Bauhauptgewerbe,"29"
Mockau-Süd,Bauhauptgewerbe,"12"
Mockau-Nord,Bauhauptgewerbe,"16"
Thekla,Bauhauptgewerbe,"14"
Plaußig-Portitz,Bauhauptgewerbe,"17"
Neustadt-Neuschönefeld,Bauhauptgewerbe,"16"
Volkmarsdorf,Bauhauptgewerbe,"22"
Anger-Crottendorf,Bauhauptgewerbe,"19"
Sellerhausen-Stünz,Bauhauptgewerbe,"9"
Paunsdorf,Bauhauptgewerbe,"24"
Heiterblick,Bauhauptgewerbe,"13"
Mölkau,Bauhauptgewerbe,"18"
Engelsdorf,Bauhauptgewerbe,"48"
Baalsdorf,Bauhauptgewerbe,"8"
Althen-Kleinpösna,Bauhauptgewerbe,"18"
Reudnitz-Thonberg,Bauhauptgewerbe,"30"
Stötteritz,Bauhauptgewerbe,"22"
Probstheida,Bauhauptgewerbe,"17"
Meusdorf,Bauhauptgewerbe,"9"
Liebertwolkwitz,Bauhauptgewerbe,"44"
Holzhausen,Bauhauptgewerbe,"25"
Südvorstadt,Bauhauptgewerbe,"23"
Connewitz,Bauhauptgewerbe,"17"
Marienbrunn,Bauhauptgewerbe,"11"
Lößnig,Bauhauptgewerbe,"2"
Dölitz-Dösen,Bauhauptgewerbe,"15"
Schleußig,Bauhauptgewerbe,"13"
Plagwitz,Bauhauptgewerbe,"23"
Kleinzschocher,Bauhauptgewerbe,"15"
Großzschocher,Bauhauptgewerbe,"18"
Knautkleeberg-Knauthain,Bauhauptgewerbe,"14"
Hartmannsdorf-Knautnaundorf,Bauhauptgewerbe,"6"
Schönau,Bauhauptgewerbe,"5"
Grünau-Ost,Bauhauptgewerbe,"10"
Grünau-Mitte,Bauhauptgewerbe,"9"
Grünau-Siedlung,Bauhauptgewerbe,"8"
Lausen-Grünau,Bauhauptgewerbe,"12"
Grünau-Nord,Bauhauptgewerbe,"6"
Miltitz,Bauhauptgewerbe,"7"
Lindenau,Bauhauptgewerbe,"8"
Altlindenau,Bauhauptgewerbe,"21"
Neulindenau,Bauhauptgewerbe,"22"
Leutzsch,Bauhauptgewerbe,"24"
Böhlitz-Ehrenberg,Bauhauptgewerbe,"40"
Burghausen-Rückmarsdorf,Bauhauptgewerbe,"26"
Möckern,Bauhauptgewerbe,"14"
Wahren,Bauhauptgewerbe,"16"
Lützschena-Stahmeln,Bauhauptgewerbe,"18"
Lindenthal,Bauhauptgewerbe,"22"
Gohlis-Süd,Bauhauptgewerbe,"20"
Gohlis-Mitte,Bauhauptgewerbe,"20"
Gohlis-Nord,Bauhauptgewerbe,"6"
Eutritzsch,Bauhauptgewerbe,"49"
Seehausen,Bauhauptgewerbe,"11"
Wiederitzsch,Bauhauptgewerbe,"24"
Mitte,Bauhauptgewerbe,"66"
Nordost,Bauhauptgewerbe,"104"
Ost,Bauhauptgewerbe,"195"
Südost,Bauhauptgewerbe,"147"
Süd,Bauhauptgewerbe,"68"
Südwest,Bauhauptgewerbe,"89"
West,Bauhauptgewerbe,"57"
Alt-West,Bauhauptgewerbe,"141"
Nordwest,Bauhauptgewerbe,"70"
Nord,Bauhauptgewerbe,"130"
Stadt Leipzig,Bauhauptgewerbe,"1067"
Zentrum,Ausbaugewerbe,"16"
Zentrum-Ost,Ausbaugewerbe,"16"
Zentrum-Südost,Ausbaugewerbe,"12"
Zentrum-Süd,Ausbaugewerbe,"20"
Zentrum-West,Ausbaugewerbe,"3"
Zentrum-Nordwest,Ausbaugewerbe,"10"
Zentrum-Nord,Ausbaugewerbe,"11"
Schönefeld-Abtnaundorf,Ausbaugewerbe,"16"
Schönefeld-Ost,Ausbaugewerbe,"46"
Mockau-Süd,Ausbaugewerbe,"19"
Mockau-Nord,Ausbaugewerbe,"20"
Thekla,Ausbaugewerbe,"17"
Plaußig-Portitz,Ausbaugewerbe,"19"
Neustadt-Neuschönefeld,Ausbaugewerbe,"11"
Volkmarsdorf,Ausbaugewerbe,"11"
Anger-Crottendorf,Ausbaugewerbe,"11"
Sellerhausen-Stünz,Ausbaugewerbe,"15"
Paunsdorf,Ausbaugewerbe,"27"
Heiterblick,Ausbaugewerbe,"18"
Mölkau,Ausbaugewerbe,"39"
Engelsdorf,Ausbaugewerbe,"45"
Baalsdorf,Ausbaugewerbe,"9"
Althen-Kleinpösna,Ausbaugewerbe,"6"
Reudnitz-Thonberg,Ausbaugewerbe,"24"
Stötteritz,Ausbaugewerbe,"29"
Probstheida,Ausbaugewerbe,"12"
Meusdorf,Ausbaugewerbe,"5"
Liebertwolkwitz,Ausbaugewerbe,"34"
Holzhausen,Ausbaugewerbe,"43"
Südvorstadt,Ausbaugewerbe,"18"
Connewitz,Ausbaugewerbe,"28"
Marienbrunn,Ausbaugewerbe,"7"
Lößnig,Ausbaugewerbe,"13"
Dölitz-Dösen,Ausbaugewerbe,"16"
Schleußig,Ausbaugewerbe,"11"
Plagwitz,Ausbaugewerbe,"46"
Kleinzschocher,Ausbaugewerbe,"24"
Großzschocher,Ausbaugewerbe,"39"
Knautkleeberg-Knauthain,Ausbaugewerbe,"22"
Hartmannsdorf-Knautnaundorf,Ausbaugewerbe,"11"
Schönau,Ausbaugewerbe,"10"
Grünau-Ost,Ausbaugewerbe,"3"
Grünau-Mitte,Ausbaugewerbe,"4"
Grünau-Siedlung,Ausbaugewerbe,"9"
Lausen-Grünau,Ausbaugewerbe,"5"
Grünau-Nord,Ausbaugewerbe,"3"
Miltitz,Ausbaugewerbe,"8"
Lindenau,Ausbaugewerbe,"13"
Altlindenau,Ausbaugewerbe,"33"
Neulindenau,Ausbaugewerbe,"30"
Leutzsch,Ausbaugewerbe,"33"
Böhlitz-Ehrenberg,Ausbaugewerbe,"40"
Burghausen-Rückmarsdorf,Ausbaugewerbe,"27"
Möckern,Ausbaugewerbe,"24"
Wahren,Ausbaugewerbe,"11"
Lützschena-Stahmeln,Ausbaugewerbe,"21"
Lindenthal,Ausbaugewerbe,"32"
Gohlis-Süd,Ausbaugewerbe,"16"
Gohlis-Mitte,Ausbaugewerbe,"17"
Gohlis-Nord,Ausbaugewerbe,"9"
Eutritzsch,Ausbaugewerbe,"92"
Seehausen,Ausbaugewerbe,"14"
Wiederitzsch,Ausbaugewerbe,"29"
Mitte,Ausbaugewerbe,"88"
Nordost,Ausbaugewerbe,"137"
Ost,Ausbaugewerbe,"192"
Südost,Ausbaugewerbe,"147"
Süd,Ausbaugewerbe,"82"
Südwest,Ausbaugewerbe,"153"
West,Ausbaugewerbe,"42"
Alt-West,Ausbaugewerbe,"176"
Nordwest,Ausbaugewerbe,"88"
Nord,Ausbaugewerbe,"177"
Stadt Leipzig,Ausbaugewerbe,"1283"
Zentrum,Handwerke für den gewerblichen Bedarf,"1"
Zentrum-Ost,Handwerke für den gewerblichen Bedarf,"4"
Zentrum-Südost,Handwerke für den gewerblichen Bedarf,"1"
Zentrum-Süd,Handwerke für den gewerblichen Bedarf,"4"
Zentrum-West,Handwerke für den gewerblichen Bedarf,"0"
Zentrum-Nordwest,Handwerke für den gewerblichen Bedarf,"2"
Zentrum-Nord,Handwerke für den gewerblichen Bedarf,"2"
Schönefeld-Abtnaundorf,Handwerke für den gewerblichen Bedarf,"3"
Schönefeld-Ost,Handwerke für den gewerblichen Bedarf,"3"
Mockau-Süd,Handwerke für den gewerblichen Bedarf,"2"
Mockau-Nord,Handwerke für den gewerblichen Bedarf,"1"
Thekla,Handwerke für den gewerblichen Bedarf,"2"
Plaußig-Portitz,Handwerke für den gewerblichen Bedarf,"0"
Neustadt-Neuschönefeld,Handwerke für den gewerblichen Bedarf,"1"
Volkmarsdorf,Handwerke für den gewerblichen Bedarf,"9"
Anger-Crottendorf,Handwerke für den gewerblichen Bedarf,"3"
Sellerhausen-Stünz,Handwerke für den gewerblichen Bedarf,"3"
Paunsdorf,Handwerke für den gewerblichen Bedarf,"2"
Heiterblick,Handwerke für den gewerblichen Bedarf,"2"
Mölkau,Handwerke für den gewerblichen Bedarf,"3"
Engelsdorf,Handwerke für den gewerblichen Bedarf,"5"
Baalsdorf,Handwerke für den gewerblichen Bedarf,"2"
Althen-Kleinpösna,Handwerke für den gewerblichen Bedarf,"2"
Reudnitz-Thonberg,Handwerke für den gewerblichen Bedarf,"3"
Stötteritz,Handwerke für den gewerblichen Bedarf,"8"
Probstheida,Handwerke für den gewerblichen Bedarf,"2"
Meusdorf,Handwerke für den gewerblichen Bedarf,"1"
Liebertwolkwitz,Handwerke für den gewerblichen Bedarf,"5"
Holzhausen,Handwerke für den gewerblichen Bedarf,"3"
Südvorstadt,Handwerke für den gewerblichen Bedarf,"4"
Connewitz,Handwerke für den gewerblichen Bedarf,"7"
Marienbrunn,Handwerke für den gewerblichen Bedarf,"2"
Lößnig,Handwerke für den gewerblichen Bedarf,"1"
Dölitz-Dösen,Handwerke für den gewerblichen Bedarf,"4"
Schleußig,Handwerke für den gewerblichen Bedarf,"2"
Plagwitz,Handwerke für den gewerblichen Bedarf,"13"
Kleinzschocher,Handwerke für den gewerblichen Bedarf,"8"
Großzschocher,Handwerke für den gewerblichen Bedarf,"3"
Knautkleeberg-Knauthain,Handwerke für den gewerblichen Bedarf,"3"
Hartmannsdorf-Knautnaundorf,Handwerke für den gewerblichen Bedarf,"1"
Schönau,Handwerke für den gewerblichen Bedarf,"1"
Grünau-Ost,Handwerke für den gewerblichen Bedarf,"1"
Grünau-Mitte,Handwerke für den gewerblichen Bedarf,"0"
Grünau-Siedlung,Handwerke für den gewerblichen Bedarf,"1"
Lausen-Grünau,Handwerke für den gewerblichen Bedarf,"0"
Grünau-Nord,Handwerke für den gewerblichen Bedarf,"1"
Miltitz,Handwerke für den gewerblichen Bedarf,"1"
Lindenau,Handwerke für den gewerblichen Bedarf,"6"
Altlindenau,Handwerke für den gewerblichen Bedarf,"8"
Neulindenau,Handwerke für den gewerblichen Bedarf,"5"
Leutzsch,Handwerke für den gewerblichen Bedarf,"4"
Böhlitz-Ehrenberg,Handwerke für den gewerblichen Bedarf,"7"
Burghausen-Rückmarsdorf,Handwerke für den gewerblichen Bedarf,"6"
Möckern,Handwerke für den gewerblichen Bedarf,"2"
Wahren,Handwerke für den gewerblichen Bedarf,"3"
Lützschena-Stahmeln,Handwerke für den gewerblichen Bedarf,"4"
Lindenthal,Handwerke für den gewerblichen Bedarf,"3"
Gohlis-Süd,Handwerke für den gewerblichen Bedarf,"6"
Gohlis-Mitte,Handwerke für den gewerblichen Bedarf,"2"
Gohlis-Nord,Handwerke für den gewerblichen Bedarf,"3"
Eutritzsch,Handwerke für den gewerblichen Bedarf,"9"
Seehausen,Handwerke für den gewerblichen Bedarf,"2"
Wiederitzsch,Handwerke für den gewerblichen Bedarf,"2"
Mitte,Handwerke für den gewerblichen Bedarf,"14"
Nordost,Handwerke für den gewerblichen Bedarf,"11"
Ost,Handwerke für den gewerblichen Bedarf,"32"
Südost,Handwerke für den gewerblichen Bedarf,"22"
Süd,Handwerke für den gewerblichen Bedarf,"18"
Südwest,Handwerke für den gewerblichen Bedarf,"30"
West,Handwerke für den gewerblichen Bedarf,"5"
Alt-West,Handwerke für den gewerblichen Bedarf,"36"
Nordwest,Handwerke für den gewerblichen Bedarf,"12"
Nord,Handwerke für den gewerblichen Bedarf,"24"
Stadt Leipzig,Handwerke für den gewerblichen Bedarf,"204"
Zentrum,Kraftfahrzeuggewerbe,"5"
Zentrum-Ost,Kraftfahrzeuggewerbe,"2"
Zentrum-Südost,Kraftfahrzeuggewerbe,"3"
Zentrum-Süd,Kraftfahrzeuggewerbe,"6"
Zentrum-West,Kraftfahrzeuggewerbe,"9"
Zentrum-Nordwest,Kraftfahrzeuggewerbe,"7"
Zentrum-Nord,Kraftfahrzeuggewerbe,"10"
Schönefeld-Abtnaundorf,Kraftfahrzeuggewerbe,"9"
Schönefeld-Ost,Kraftfahrzeuggewerbe,"3"
Mockau-Süd,Kraftfahrzeuggewerbe,"2"
Mockau-Nord,Kraftfahrzeuggewerbe,"1"
Thekla,Kraftfahrzeuggewerbe,"2"
Plaußig-Portitz,Kraftfahrzeuggewerbe,"2"
Neustadt-Neuschönefeld,Kraftfahrzeuggewerbe,"5"
Volkmarsdorf,Kraftfahrzeuggewerbe,"9"
Anger-Crottendorf,Kraftfahrzeuggewerbe,"10"
Sellerhausen-Stünz,Kraftfahrzeuggewerbe,"4"
Paunsdorf,Kraftfahrzeuggewerbe,"6"
Heiterblick,Kraftfahrzeuggewerbe,"3"
Mölkau,Kraftfahrzeuggewerbe,"4"
Engelsdorf,Kraftfahrzeuggewerbe,"7"
Baalsdorf,Kraftfahrzeuggewerbe,"0"
Althen-Kleinpösna,Kraftfahrzeuggewerbe,"0"
Reudnitz-Thonberg,Kraftfahrzeuggewerbe,"15"
Stötteritz,Kraftfahrzeuggewerbe,"12"
Probstheida,Kraftfahrzeuggewerbe,"2"
Meusdorf,Kraftfahrzeuggewerbe,"2"
Liebertwolkwitz,Kraftfahrzeuggewerbe,"3"
Holzhausen,Kraftfahrzeuggewerbe,"7"
Südvorstadt,Kraftfahrzeuggewerbe,"18"
Connewitz,Kraftfahrzeuggewerbe,"8"
Marienbrunn,Kraftfahrzeuggewerbe,"3"
Lößnig,Kraftfahrzeuggewerbe,"1"
Dölitz-Dösen,Kraftfahrzeuggewerbe,"5"
Schleußig,Kraftfahrzeuggewerbe,"6"
Plagwitz,Kraftfahrzeuggewerbe,"13"
Kleinzschocher,Kraftfahrzeuggewerbe,"6"
Großzschocher,Kraftfahrzeuggewerbe,"5"
Knautkleeberg-Knauthain,Kraftfahrzeuggewerbe,"2"
Hartmannsdorf-Knautnaundorf,Kraftfahrzeuggewerbe,"0"
Schönau,Kraftfahrzeuggewerbe,"1"
Grünau-Ost,Kraftfahrzeuggewerbe,"0"
Grünau-Mitte,Kraftfahrzeuggewerbe,"2"
Grünau-Siedlung,Kraftfahrzeuggewerbe,"1"
Lausen-Grünau,Kraftfahrzeuggewerbe,"3"
Grünau-Nord,Kraftfahrzeuggewerbe,"3"
Miltitz,Kraftfahrzeuggewerbe,"2"
Lindenau,Kraftfahrzeuggewerbe,"10"
Altlindenau,Kraftfahrzeuggewerbe,"5"
Neulindenau,Kraftfahrzeuggewerbe,"4"
Leutzsch,Kraftfahrzeuggewerbe,"5"
Böhlitz-Ehrenberg,Kraftfahrzeuggewerbe,"4"
Burghausen-Rückmarsdorf,Kraftfahrzeuggewerbe,"2"
Möckern,Kraftfahrzeuggewerbe,"7"
Wahren,Kraftfahrzeuggewerbe,"10"
Lützschena-Stahmeln,Kraftfahrzeuggewerbe,"2"
Lindenthal,Kraftfahrzeuggewerbe,"4"
Gohlis-Süd,Kraftfahrzeuggewerbe,"13"
Gohlis-Mitte,Kraftfahrzeuggewerbe,"7"
Gohlis-Nord,Kraftfahrzeuggewerbe,"2"
