"Kennziffer","Einheit","1.Qu. 2016","2.Qu. 2016","3.Qu. 2016","4.Qu. 2016","1.Qu. 2017","2.Qu. 2017","3.Qu. 2017","4.Qu. 2017","1.Qu. 2018","2.Qu. 2018","3.Qu. 2018","4.Qu. 2018","1.Qu. 2019","2.Qu. 2019","3.Qu. 2019","4.Qu. 2019","1.Qu. 2020","2.Qu. 2020","3.Qu. 2020","4.Qu. 2020","1.Qu. 2021","2.Qu. 2021","3.Qu. 2021","4.Qu. 2021","1.Qu. 2022","2.Qu. 2022","3.Qu. 2022"
"Insgesamt","","9966","8352","11175","10559","7980","7065","10317","10651","7133","6759","9700","10294","7140","6943","9909","9970","6713","4620","8119","10850","6267","5786","8330","10507","11350","11992","8999"
"Männer","","5959","4870","6174","5613","4537","3898","5365","5320","3953","3689","4919","5053","3894","3878","5134","4988","3669","2549","4168","5269","3399","3124","4386","5120","5294","5650","4677"
"Frauen","","4007","3482","5001","4946","3443","3167","4952","5331","3180","3070","4781","5241","3246","3065","4775","4982","3044","2071","3951","5581","2868","2662","3944","5387","6056","6342","4322"
"Deutsche","","4373","4617","6601","6866","4458","4237","6851","7360","4373","4223","6341","7231","4464","4324","6485","6767","4246","3254","5558","7744","4237","3721","5331","6932","3986","3817","4574"
"Ausländer","","5593","3735","4574","3693","3522","2828","3466","3291","2760","2536","3359","3063","2676","2619","3424","3203","2467","1366","2561","3106","2030","2065","2999","3575","7364","8175","4425"
"Insgesamt","","6439","5786","7966","6668","6129","5498","8000","6308","5927","5836","8273","6876","6330","6071","8648","6800","5842","4994","7936","6595","5685","5703","8309","7144","6185","8162","9668"
"Männer","","3479","3063","4202","3610","3269","2882","3990","3252","3125","3035","4132","3543","3323","3101","4243","3547","3026","2555","4105","3460","2905","2945","4150","3777","3265","3998","4984"
"Frauen","","2960","2723","3764","3058","2860","2616","4010","3056","2802","2801","4141","3333","3007","2970","4405","3253","2816","2439","3831","3135","2780","2758","4159","3367","2920","4164","4684"
"Deutsche","","3973","3974","5118","4627","4328","4053","5593","4668","4191","4260","5774","4908","4391","4394","5986","4805","4025","3800","5776","4825","4214","4160","6007","4640","3913","4083","5920"
"Ausländer","","2466","1812","2848","2041","1801","1445","2407","1640","1736","1576","2499","1968","1939","1677","2662","1995","1817","1194","2160","1770","1471","1543","2302","2504","2272","4079","3748"
"Insgesamt","","3527","2566","3209","3891","1851","1567","2317","4343","1206","923","1427","3418","810","872","1261","3170","871","-374","183","4255","582","83","21","3363","5165","3830","-669"
"Männer","","2480","1807","1972","2003","1268","1016","1375","2068","828","654","787","1510","571","777","891","1441","643","-6","63","1809","494","179","236","1343","2029","1652","-307"
"Frauen","","1047","759","1237","1888","583","551","942","2275","378","269","640","1908","239","95","370","1729","228","-368","120","2446","88","-96","-215","2020","3136","2178","-362"
"Deutsche","","400","643","1483","2239","130","184","1258","2692","182","-37","567","2323","73","-70","499","1962","221","-546","-218","2919","23","-439","-676","2292","73","-266","-1346"
"Ausländer","","3127","1923","1726","1652","1721","1383","1059","1651","1024","960","860","1095","737","942","762","1208","650","172","401","1336","559","522","697","1071","5092","4096","677"
