"Gebiet","Sachmerkmal","2008","2009","2010","2011","2012","2013","2017","2019"
Zentrum,Einrichtungen,"1","1","1","1","1","1","1","1"
Zentrum-Ost,Einrichtungen,"2","2","2","2","2","2","2","4"
Zentrum-Südost,Einrichtungen,"1","1","1","1","1","1","1","4"
Zentrum-Süd,Einrichtungen,"0","0","0","0","0","0","0","0"
Zentrum-West,Einrichtungen,"1","1","1","1","1","1","1","2"
Zentrum-Nordwest,Einrichtungen,"1","1","1","1","1","1","1","1"
Zentrum-Nord,Einrichtungen,"2","2","2","2","2","2","2","1"
Schönefeld-Abtnaundorf,Einrichtungen,"1","1","1","1","1","1","1","2"
Schönefeld-Ost,Einrichtungen,"0","0","0","0","0","0","1","3"
Mockau-Süd,Einrichtungen,"0","0","0","0","0","0","0","0"
Mockau-Nord,Einrichtungen,"1","1","1","1","1","1","1","2"
Thekla,Einrichtungen,"3","3","3","3","3","3","3","2"
Plaußig-Portitz,Einrichtungen,"0","0","0","0","0","0","0","1"
Neustadt-Neuschönefeld,Einrichtungen,"1","1","1","1","1","1","1","1"
Volkmarsdorf,Einrichtungen,"2","2","2","2","2","2","2","2"
Anger-Crottendorf,Einrichtungen,"0","0","0","0","0","0","0","0"
Sellerhausen-Stünz,Einrichtungen,"1","1","1","1","1","1","1","2"
Paunsdorf,Einrichtungen,"1","1","1","1","1","1","1","2"
Heiterblick,Einrichtungen,"0","0","0","0","0","0","0","0"
Mölkau,Einrichtungen,"0","0","0","0","0","0","0","0"
Engelsdorf,Einrichtungen,"1","1","1","1","1","1","1","3"
Baalsdorf,Einrichtungen,"0","0","0","0","0","0","0","0"
Althen-Kleinpösna,Einrichtungen,"1","1","1","1","1","1","1","1"
Reudnitz-Thonberg,Einrichtungen,"3","3","3","4","4","5","5","8"
Stötteritz,Einrichtungen,"2","2","2","2","2","2","3","6"
Probstheida,Einrichtungen,"1","1","1","1","1","2","2","3"
Meusdorf,Einrichtungen,"0","0","0","0","0","0","0","1"
Liebertwolkwitz,Einrichtungen,"0","0","0","0","1","1","1","2"
Holzhausen,Einrichtungen,"0","0","0","1","1","1","1","2"
Südvorstadt,Einrichtungen,"3","3","3","3","2","2","2","3"
Connewitz,Einrichtungen,"1","1","1","1","1","1","1","2"
Marienbrunn,Einrichtungen,"0","0","0","0","0","0","0","0"
Lößnig,Einrichtungen,"1","1","1","1","1","1","1","2"
Dölitz-Dösen,Einrichtungen,"1","1","1","1","1","1","1","1"
Schleußig,Einrichtungen,"0","0","0","0","0","0","0","0"
Plagwitz,Einrichtungen,"4","4","4","4","4","4","4","4"
Kleinzschocher,Einrichtungen,"1","1","1","1","1","1","1","1"
Großzschocher,Einrichtungen,"0","0","0","0","0","0","0","0"
Knautkleeberg-Knauthain,Einrichtungen,"0","0","0","0","0","0","0","0"
Hartmannsdorf-Knautnaundorf,Einrichtungen,"0","0","0","0","0","0","0","0"
Schönau,Einrichtungen,"1","1","1","1","1","1","1","3"
