"Gebiet","Sachmerkmal","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016"
Zentrum,Ärzte,"6","5","6","7","8","21","12","12","23","34","47","48","47","52","52","55","52"
Zentrum-Ost,Ärzte,"10","22","28","30","32","21","43","50","58","66","74","73","75","78","83","86","90"
Zentrum-Südost,Ärzte,"26","25","24","23","23","21","18","17","23","33","34","34","40","42","42","42","44"
Zentrum-Süd,Ärzte,"32","32","30","32","32","35","36","37","40","43","39","44","56","59","65","60","61"
Zentrum-West,Ärzte,"19","19","24","25","25","22","25","26","29","31","48","48","55","50","51","56","53"
Zentrum-Nordwest,Ärzte,"30","30","29","30","29","30","30","26","31","31","34","34","28","32","34","35","34"
Zentrum-Nord,Ärzte,"16","17","16","14","13","13","13","14","14","14","14","15","22","20","21","21","23"
Schönefeld-Abtnaundorf,Ärzte,"21","20","19","21","17","17","16","16","15","16","16","16","16","16","16","16","18"
Schönefeld-Ost,Ärzte,"12","13","14","10","13","13","13","11","11","11","12","12","13","13","15","15","15"
Mockau-Süd,Ärzte,"3","2","2","2","2","2","2","2","2","2","2","2","2","2","1","1","0"
Mockau-Nord,Ärzte,"21","23","21","22","22","21","21","20","19","19","21","21","22","22","24","24","24"
Thekla,Ärzte,"5","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","7"
Plaußig-Portitz,Ärzte,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Neustadt-Neuschönefeld,Ärzte,"18","16","16","16","16","15","16","17","18","16","17","18","20","20","22","22","25"
Volkmarsdorf,Ärzte,"26","26","24","24","26","23","19","18","16","18","16","16","16","16","16","15","13"
Anger-Crottendorf,Ärzte,"9","9","10","10","10","10","6","6","6","6","6","5","6","6","6","6","5"
Sellerhausen-Stünz,Ärzte,"5","4","4","4","5","5","6","6","6","6","6","6","5","5","4","4","4"
Paunsdorf,Ärzte,"23","25","25","24","23","23","24","24","28","26","27","27","25","23","24","25","26"
Heiterblick,Ärzte,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Mölkau,Ärzte,"5","5","5","5","4","4","4","4","4","4","5","5","5","5","5","5","5"
Engelsdorf,Ärzte,"10","10","10","10","10","10","10","9","9","9","10","10","10","11","10","10","10"
Baalsdorf,Ärzte,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Althen-Kleinpösna,Ärzte,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Reudnitz-Thonberg,Ärzte,"37","37","35","38","35","35","31","31","38","37","42","45","51","44","45","48","51"
Stötteritz,Ärzte,"32","32","33","34","33","37","37","33","34","35","33","37","37","37","39","39","40"
Probstheida,Ärzte,"10","11","16","16","18","22","20","20","25","30","30","26","28","30","27","28","28"
Meusdorf,Ärzte,"5","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Liebertwolkwitz,Ärzte,"9","9","10","9","9","10","11","8","8","9","9","9","8","7","7","7","8"
Holzhausen,Ärzte,"3","3","3","3","3","3","3","2","3","2","2","2","2","2","2","2","2"
Südvorstadt,Ärzte,"39","41","43","44","43","44","43","41","44","48","47","52","53","50","51","51","54"
Connewitz,Ärzte,"24","24","24","24","24","26","28","26","27","29","27","32","31","32","31","33","32"
Marienbrunn,Ärzte,"10","10","10","10","11","10","10","10","9","11","10","9","8","9","10","9","9"
Lößnig,Ärzte,"12","12","12","11","11","11","11","11","11","11","12","13","13","13","13","12","12"
Dölitz-Dösen,Ärzte,"2","2","2","2","2","2","2","2","2","2","2","2","2","1","2","3","3"
Schleußig,Ärzte,"14","14","13","13","13","12","13","13","12","15","16","20","22","21","22","23","24"
Plagwitz,Ärzte,"26","28","28","30","29","28","30","30","30","19","25","27","25","25","25","24","26"
Kleinzschocher,Ärzte,"16","16","15","15","16","17","16","15","16","17","17","16","19","18","19","19","19"
