"Gebiet","Sachmerkmal","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
Zentrum,Gebäude,"9","5","5","7","7","6","6","7","4","8","7","2","42","2","0","0","2","8","16","21","19","16","14"
Zentrum-Ost,Gebäude,"14","3","8","1","2","3","2","7","8","9","2","9","14","7","5","8","5","9","16","28","30","19","9"
Zentrum-Südost,Gebäude,"19","12","9","11","6","6","11","10","14","15","5","8","9","10","16","11","13","22","27","18","14","7","8"
Zentrum-Süd,Gebäude,"26","26","13","22","25","17","12","7","8","3","4","7","19","13","23","14","20","23","18","26","14","14","9"
Zentrum-West,Gebäude,"14","13","8","12","28","8","17","4","6","15","15","8","11","16","5","13","11","17","13","25","14","9","9"
Zentrum-Nordwest,Gebäude,"21","15","12","8","10","10","17","23","17","17","17","11","3","7","10","6","11","17","8","12","18","7","4"
Zentrum-Nord,Gebäude,"18","3","7","1","8","3","12","9","11","11","7","8","4","4","11","9","7","7","6","9","7","7","9"
Schönefeld-Abtnaundorf,Gebäude,"15","11","15","8","8","2","6","4","12","10","12","14","11","7","7","10","11","13","13","17","8","13","22"
Schönefeld-Ost,Gebäude,"14","9","6","10","17","8","7","7","7","10","6","11","0","7","3","10","8","4","6","11","6","7","21"
Mockau-Süd,Gebäude,"24","2","6","2","2","3","0","1","2","3","6","3","0","0","2","1","4","7","3","1","3","3","8"
Mockau-Nord,Gebäude,"29","39","17","11","18","10","37","8","3","23","9","22","9","8","8","8","18","7","15","9","11","11","24"
Thekla,Gebäude,"16","15","16","10","24","6","15","15","17","7","13","9","6","22","8","13","12","17","9","7","6","3","17"
Plaußig-Portitz,Gebäude,"22","16","28","11","13","11","15","13","6","8","8","6","9","13","6","6","13","6","22","26","64","7","13"
Neustadt-Neuschönefeld,Gebäude,"39","22","16","6","10","6","5","4","12","6","7","6","16","7","11","17","23","14","14","20","19","10","18"
Volkmarsdorf,Gebäude,"27","10","12","3","1","3","1","1","5","4","5","3","3","3","7","10","14","12","22","22","13","11","29"
Anger-Crottendorf,Gebäude,"67","17","5","7","2","7","3","10","7","5","9","9","5","1","10","3","14","14","9","19","19","7","12"
Sellerhausen-Stünz,Gebäude,"11","22","15","14","11","9","11","12","9","9","6","3","11","17","11","8","6","16","5","12","5","6","15"
Paunsdorf,Gebäude,"11","10","13","7","7","8","6","5","6","9","5","6","5","6","7","12","11","7","5","17","9","8","24"
Heiterblick,Gebäude,"45","73","36","31","50","23","42","17","3","10","9","12","11","30","10","9","14","9","12","7","1","1","8"
Mölkau,Gebäude,"66","55","35","17","14","12","12","16","20","15","9","11","18","14","11","31","16","12","15","21","12","13","13"
Engelsdorf,Gebäude,"138","55","30","52","68","26","20","60","49","33","33","55","26","34","29","33","26","27","22","19","12","31","13"
Baalsdorf,Gebäude,"26","17","16","17","13","10","20","19","11","11","13","14","11","23","20","4","9","5","6","7","11","9","11"
Althen-Kleinpösna,Gebäude,"46","9","13","11","0","10","5","7","6","8","3","7","4","9","4","2","4","4","2","8","8","4","5"
Reudnitz-Thonberg,Gebäude,"75","16","15","8","4","4","6","13","9","24","7","15","9","10","14","17","22","23","18","21","10","10","11"
Stötteritz,Gebäude,"106","32","33","23","16","13","19","20","19","21","12","22","13","24","27","12","21","21","18","31","28","18","21"
Probstheida,Gebäude,"37","44","43","45","26","36","5","25","37","10","10","13","44","34","11","12","20","69","15","38","18","15","6"
Meusdorf,Gebäude,"28","9","16","18","12","5","9","6","10","7","17","11","8","9","8","9","18","6","9","13","16","11","20"
Liebertwolkwitz,Gebäude,"25","37","13","12","23","12","24","21","21","16","12","29","19","18","10","16","12","13","8","20","9","11","17"
Holzhausen,Gebäude,"39","23","29","27","18","25","26","21","23","28","18","21","13","33","16","18","23","20","17","43","22","31","20"
Südvorstadt,Gebäude,"71","29","20","18","26","13","14","20","15","12","14","23","18","21","23","6","8","10","23","21","14","8","14"
Connewitz,Gebäude,"73","34","31","13","37","42","19","21","26","29","30","14","19","19","22","16","9","20","16","19","12","12","25"
Marienbrunn,Gebäude,"4","4","1","3","4","7","2","16","7","4","3","2","2","5","11","1","2","1","2","5","4","4","4"
Lößnig,Gebäude,"16","0","7","1","4","12","6","0","2","17","4","3","7","4","2","4","2","2","3","8","3","1","2"
Dölitz-Dösen,Gebäude,"19","15","4","11","5","3","5","8","16","43","21","25","17","11","12","17","15","8","5","6","4","1","7"
Schleußig,Gebäude,"18","15","14","20","21","25","25","12","14","22","5","14","4","10","8","8","1","6","7","13","7","1","12"
Plagwitz,Gebäude,"25","21","15","24","19","12","20","25","38","17","5","33","13","56","18","14","18","14","8","27","17","8","26"
Kleinzschocher,Gebäude,"14","13","7","6","14","8","9","10","3","7","6","5","4","13","7","14","8","8","9","14","10","8","12"
Großzschocher,Gebäude,"75","30","13","29","32","19","14","23","14","19","17","22","10","12","15","11","12","14","49","7","12","33","28"
Knautkleeberg-Knauthain,Gebäude,"37","38","22","37","49","40","43","16","25","28","23","17","11","24","23","34","15","31","21","24","19","35","45"
Hartmannsdorf-Knautnaundorf,Gebäude,"5","6","16","10","6","5","10","7","6","9","4","3","4","4","9","8","5","8","2","8","7","4","17"
Schönau,Gebäude,"3","5","1","3","16","25","29","12","12","6","5","10","5","14","13","26","31","24","6","6","6","2","7"
Grünau-Ost,Gebäude,"1","0","1","1","0","1","3","0","1","0","1","1","0","0","0","1","0","1","1","1","0","3","0"
