"Gebiet","Sachmerkmal","2000","2001","2002","2003","2004","2005","2006","2007","2008"
Zentrum,Firmen insgesamt,"932","997","963","955","1001","1103","1197","1200","1259"
Zentrum-Ost,Firmen insgesamt,"565","675","648","673","758","810","861","940","1039"
Zentrum-Südost,Firmen insgesamt,"503","551","551","610","686","753","797","849","934"
Zentrum-Süd,Firmen insgesamt,"840","879","892","942","1046","1180","1272","1334","1424"
Zentrum-West,Firmen insgesamt,"719","760","762","755","844","920","983","1089","1135"
Zentrum-Nordwest,Firmen insgesamt,"598","676","704","746","818","895","972","1038","1104"
Zentrum-Nord,Firmen insgesamt,"658","699","729","740","811","845","872","935","1001"
Schönefeld-Abtnaundorf,Firmen insgesamt,"420","399","390","401","447","464","475","465","481"
Schönefeld-Ost,Firmen insgesamt,"399","401","396","415","450","477","537","539","542"
Mockau-Süd,Firmen insgesamt,"176","180","174","183","202","212","209","206","211"
Mockau-Nord,Firmen insgesamt,"401","420","413","405","439","481","488","482","491"
Thekla,Firmen insgesamt,"217","214","215","219","227","249","249","242","261"
Plaußig-Portitz,Firmen insgesamt,"123","140","138","138","163","173","178","180","186"
Neustadt-Neuschönefeld,Firmen insgesamt,"407","406","422","460","535","590","622","665","680"
Volkmarsdorf,Firmen insgesamt,"359","362","346","349","377","400","433","413","416"
Anger-Crottendorf,Firmen insgesamt,"277","283","299","318","351","417","466","484","486"
Sellerhausen-Stünz,Firmen insgesamt,"260","269","266","262","291","332","359","359","384"
Paunsdorf,Firmen insgesamt,"458","472","480","516","558","589","609","592","621"
Heiterblick,Firmen insgesamt,"125","141","147","160","201","229","240","231","243"
Mölkau,Firmen insgesamt,"93","252","240","242","277","301","307","312","334"
Engelsdorf,Firmen insgesamt,"266","382","403","425","471","519","547","541","541"
Baalsdorf,Firmen insgesamt,"6","103","97","96","107","106","111","106","104"
Althen-Kleinpösna,Firmen insgesamt,"10","94","87","97","113","115","124","126","129"
Reudnitz-Thonberg,Firmen insgesamt,"775","791","825","827","914","1059","1168","1223","1279"
Stötteritz,Firmen insgesamt,"604","649","607","641","688","753","814","806","873"
Probstheida,Firmen insgesamt,"194","215","223","219","236","264","263","253","271"
Meusdorf,Firmen insgesamt,"115","114","110","117","132","153","149","151","154"
Liebertwolkwitz,Firmen insgesamt,"227","262","270","272","304","349","371","352","374"
Holzhausen,Firmen insgesamt,"149","310","306","321","342","387","413","413","414"
Südvorstadt,Firmen insgesamt,"1045","1180","1192","1227","1372","1569","1710","1832","1974"
Connewitz,Firmen insgesamt,"595","641","669","696","786","893","995","1100","1207"
Marienbrunn,Firmen insgesamt,"208","202","189","190","201","219","221","227","246"
Lößnig,Firmen insgesamt,"244","242","239","240","260","293","301","318","323"
Dölitz-Dösen,Firmen insgesamt,"178","190","191","190","203","236","246","241","245"
Schleußig,Firmen insgesamt,"423","452","482","485","563","659","707","748","816"
Plagwitz,Firmen insgesamt,"811","863","868","929","1050","1161","1255","1333","1393"
Kleinzschocher,Firmen insgesamt,"280","298","298","318","352","401","418","411","410"
Großzschocher,Firmen insgesamt,"358","377","373","363","386","409","434","421","435"
Knautkleeberg-Knauthain,Firmen insgesamt,"173","187","185","195","222","240","253","257","275"
Hartmannsdorf-Knautnaundorf,Firmen insgesamt,"48","62","71","82","82","91","106","107","107"
Schönau,Firmen insgesamt,"150","159","149","154","167","190","202","200","219"
Grünau-Ost,Firmen insgesamt,"169","175","175","178","193","203","209","191","184"
Grünau-Mitte,Firmen insgesamt,"459","437","414","399","406","415","425","417","439"
Grünau-Siedlung,Firmen insgesamt,"150","161","162","178","194","204","217","213","223"
Lausen-Grünau,Firmen insgesamt,"349","381","354","341","380","422","427","436","450"
Grünau-Nord,Firmen insgesamt,"231","232","221","221","226","239","245","217","245"
Miltitz,Firmen insgesamt,"74","87","93","98","100","113","118","111","117"
Lindenau,Firmen insgesamt,"335","338","313","341","377","422","462","497","527"
Altlindenau,Firmen insgesamt,"600","617","611","636","694","764","832","860","890"
Neulindenau,Firmen insgesamt,"344","344","346","359","377","417","436","456","483"
Leutzsch,Firmen insgesamt,"440","458","467","482","503","554","608","592","609"
Böhlitz-Ehrenberg,Firmen insgesamt,"396","497","495","524","559","578","607","616","639"
Burghausen-Rückmarsdorf,Firmen insgesamt,"110","249","254","288","296","332","363","341","336"
Möckern,Firmen insgesamt,"456","484","476","490","535","569","607","610","630"
Wahren,Firmen insgesamt,"247","240","236","244","267","295","294","290","282"
Lützschena-Stahmeln,Firmen insgesamt,"96","212","227","247","276","315","320","328","348"
Lindenthal,Firmen insgesamt,"165","255","267","285","310","336","367","368","372"
Gohlis-Süd,Firmen insgesamt,"776","828","857","898","1013","1100","1138","1199","1243"
Gohlis-Mitte,Firmen insgesamt,"551","595","612","627","712","771","815","818","847"
Gohlis-Nord,Firmen insgesamt,"160","163","165","187","217","227","223","225","233"
Eutritzsch,Firmen insgesamt,"931","974","984","1070","1135","1191","1236","1219","1270"
Seehausen,Firmen insgesamt,"218","258","263","281","336","380","392","368","378"
Wiederitzsch,Firmen insgesamt,"181","335","338","371","417","475","494","496","508"
Mitte,Firmen insgesamt,"4815","5237","5249","5421","5964","6506","6954","7385","7896"
Nordost,Firmen insgesamt,"1736","1754","1726","1761","1928","2056","2136","2114","2172"
Ost,Firmen insgesamt,"2261","2764","2787","2925","3281","3598","3818","3829","3938"
Südost,Firmen insgesamt,"2064","2341","2341","2397","2616","2965","3178","3198","3365"
Süd,Firmen insgesamt,"2270","2455","2480","2543","2822","3210","3473","3718","3995"
Südwest,Firmen insgesamt,"2093","2239","2277","2372","2655","2961","3173","3277","3436"
West,Firmen insgesamt,"1582","1632","1568","1569","1666","1786","1843","1785","1877"
Alt-West,Firmen insgesamt,"2225","2503","2486","2630","2806","3067","3308","3362","3484"
Nordwest,Firmen insgesamt,"964","1191","1206","1266","1388","1515","1588","1596","1632"
Nord,Firmen insgesamt,"2817","3153","3219","3434","3830","4144","4298","4325","4479"
Stadt Leipzig,Firmen insgesamt,"23425","25797","25925","26876","29425","32250","34058","35011","36702"
Zentrum,Land- und Forstwirtschaft,"0","0","0","0","0","0","0","0","0"
Zentrum-Ost,Land- und Forstwirtschaft,"1","1","1","0","0","0","0","0","0"
Zentrum-Südost,Land- und Forstwirtschaft,"3","2","2","3","3","3","3","3","2"
Zentrum-Süd,Land- und Forstwirtschaft,"1","1","2","2","2","1","1","1","2"
Zentrum-West,Land- und Forstwirtschaft,"2","1","1","1","1","1","1","1","1"
Zentrum-Nordwest,Land- und Forstwirtschaft,"3","3","2","1","1","2","2","1","1"
Zentrum-Nord,Land- und Forstwirtschaft,"2","3","3","2","1","2","2","1","3"
Schönefeld-Abtnaundorf,Land- und Forstwirtschaft,"4","4","5","4","4","4","4","4","4"
Schönefeld-Ost,Land- und Forstwirtschaft,"1","2","2","2","2","2","2","1","1"
Mockau-Süd,Land- und Forstwirtschaft,"2","1","1","1","2","2","1","1","1"
Mockau-Nord,Land- und Forstwirtschaft,"5","6","7","4","4","4","4","4","3"
Thekla,Land- und Forstwirtschaft,"4","3","3","3","2","2","2","2","2"
Plaußig-Portitz,Land- und Forstwirtschaft,"0","1","1","1","1","1","2","2","3"
Neustadt-Neuschönefeld,Land- und Forstwirtschaft,"0","2","0","0","1","2","0","4","3"
Volkmarsdorf,Land- und Forstwirtschaft,"2","3","2","2","2","2","2","2","1"
Anger-Crottendorf,Land- und Forstwirtschaft,"3","1","1","1","2","2","3","1","2"
Sellerhausen-Stünz,Land- und Forstwirtschaft,"2","2","3","0","0","1","1","1","1"
Paunsdorf,Land- und Forstwirtschaft,"3","3","3","3","3","4","3","4","3"
Heiterblick,Land- und Forstwirtschaft,"0","0","0","0","0","0","0","0","0"
Mölkau,Land- und Forstwirtschaft,"2","4","3","2","2","2","4","4","4"
Engelsdorf,Land- und Forstwirtschaft,"4","8","8","7","7","7","6","6","5"
Baalsdorf,Land- und Forstwirtschaft,"0","3","3","3","3","2","3","3","2"
Althen-Kleinpösna,Land- und Forstwirtschaft,"0","1","2","1","1","2","2","2","2"
Reudnitz-Thonberg,Land- und Forstwirtschaft,"4","6","7","5","5","4","6","6","4"
Stötteritz,Land- und Forstwirtschaft,"3","5","6","4","4","3","3","3","4"
Probstheida,Land- und Forstwirtschaft,"1","1","1","1","1","2","3","3","3"
Meusdorf,Land- und Forstwirtschaft,"0","0","0","0","0","0","1","1","1"
Liebertwolkwitz,Land- und Forstwirtschaft,"4","3","4","2","2","2","3","4","4"
Holzhausen,Land- und Forstwirtschaft,"1","7","5","4","3","4","5","6","6"
Südvorstadt,Land- und Forstwirtschaft,"2","3","4","4","5","4","4","5","5"
Connewitz,Land- und Forstwirtschaft,"3","3","4","3","4","5","4","5","7"
Marienbrunn,Land- und Forstwirtschaft,"1","1","1","1","1","1","1","1","1"
Lößnig,Land- und Forstwirtschaft,"1","0","0","0","0","1","1","2","1"
Dölitz-Dösen,Land- und Forstwirtschaft,"1","1","2","1","2","2","2","2","2"
Schleußig,Land- und Forstwirtschaft,"1","1","1","0","0","0","0","0","0"
Plagwitz,Land- und Forstwirtschaft,"1","0","2","1","1","1","1","5","7"
Kleinzschocher,Land- und Forstwirtschaft,"0","1","1","2","2","1","1","2","2"
Großzschocher,Land- und Forstwirtschaft,"3","4","4","2","2","3","7","6","6"
Knautkleeberg-Knauthain,Land- und Forstwirtschaft,"3","3","3","3","2","5","6","7","8"
Hartmannsdorf-Knautnaundorf,Land- und Forstwirtschaft,"0","1","1","1","1","3","3","3","1"
Schönau,Land- und Forstwirtschaft,"0","1","1","3","3","2","1","1","1"
Grünau-Ost,Land- und Forstwirtschaft,"1","1","1","1","1","1","1","1","1"
Grünau-Mitte,Land- und Forstwirtschaft,"0","0","1","1","1","2","3","3","3"
Grünau-Siedlung,Land- und Forstwirtschaft,"1","1","1","3","4","3","2","1","1"
Lausen-Grünau,Land- und Forstwirtschaft,"2","2","2","1","1","1","2","1","1"
Grünau-Nord,Land- und Forstwirtschaft,"2","2","2","2","2","3","3","3","3"
Miltitz,Land- und Forstwirtschaft,"0","0","0","0","0","0","0","0","0"
Lindenau,Land- und Forstwirtschaft,"3","3","2","1","1","2","2","2","2"
Altlindenau,Land- und Forstwirtschaft,"3","3","2","1","2","3","1","1","3"
Neulindenau,Land- und Forstwirtschaft,"2","4","4","3","3","3","5","4","4"
Leutzsch,Land- und Forstwirtschaft,"6","5","5","4","3","2","2","2","1"
Böhlitz-Ehrenberg,Land- und Forstwirtschaft,"6","6","7","4","4","4","6","6","6"
Burghausen-Rückmarsdorf,Land- und Forstwirtschaft,"0","4","3","2","2","2","4","4","4"
Möckern,Land- und Forstwirtschaft,"4","2","2","2","3","3","3","3","2"
Wahren,Land- und Forstwirtschaft,"1","1","1","1","1","1","2","1","1"
Lützschena-Stahmeln,Land- und Forstwirtschaft,"1","4","4","5","5","4","5","6","6"
Lindenthal,Land- und Forstwirtschaft,"2","5","4","4","5","4","6","4","4"
Gohlis-Süd,Land- und Forstwirtschaft,"1","1","2","2","2","2","4","3","4"
Gohlis-Mitte,Land- und Forstwirtschaft,"2","2","2","1","1","1","1","3","3"
Gohlis-Nord,Land- und Forstwirtschaft,"0","0","0","0","1","2","2","2","2"
Eutritzsch,Land- und Forstwirtschaft,"1","1","2","3","5","7","9","7","7"
Seehausen,Land- und Forstwirtschaft,"1","1","1","3","3","3","2","2","2"
Wiederitzsch,Land- und Forstwirtschaft,"1","7","6","7","8","10","9","8","9"
Mitte,Land- und Forstwirtschaft,"12","11","11","9","8","9","9","7","9"
Nordost,Land- und Forstwirtschaft,"16","17","19","15","15","15","15","14","14"
Ost,Land- und Forstwirtschaft,"16","27","25","19","21","24","24","27","23"
Südost,Land- und Forstwirtschaft,"13","22","23","16","15","15","21","23","22"
Süd,Land- und Forstwirtschaft,"8","8","11","9","12","13","12","15","16"
Südwest,Land- und Forstwirtschaft,"8","10","12","9","8","13","18","23","24"
West,Land- und Forstwirtschaft,"6","7","8","11","12","12","12","10","10"
Alt-West,Land- und Forstwirtschaft,"20","25","23","15","15","16","20","19","20"
Nordwest,Land- und Forstwirtschaft,"8","12","11","12","14","12","16","14","13"
Nord,Land- und Forstwirtschaft,"6","12","13","16","20","25","27","25","27"
Stadt Leipzig,Land- und Forstwirtschaft,"115","154","159","135","143","158","175","181","182"
Zentrum,Verarbeitendes Gewerbe,"32","31","25","25","26","29","30","27","32"
Zentrum-Ost,Verarbeitendes Gewerbe,"35","37","38","38","39","38","53","52","56"
Zentrum-Südost,Verarbeitendes Gewerbe,"23","24","30","31","30","32","34","37","35"
Zentrum-Süd,Verarbeitendes Gewerbe,"37","37","34","35","35","35","36","40","41"
Zentrum-West,Verarbeitendes Gewerbe,"14","15","15","18","17","17","14","18","22"
Zentrum-Nordwest,Verarbeitendes Gewerbe,"14","16","19","16","17","19","19","22","27"
Zentrum-Nord,Verarbeitendes Gewerbe,"14","15","15","15","21","18","32","21","21"
Schönefeld-Abtnaundorf,Verarbeitendes Gewerbe,"18","19","15","14","12","13","14","13","13"
Schönefeld-Ost,Verarbeitendes Gewerbe,"33","39","42","36","38","33","31","30","30"
Mockau-Süd,Verarbeitendes Gewerbe,"9","10","8","7","6","6","3","2","4"
Mockau-Nord,Verarbeitendes Gewerbe,"13","13","12","11","9","9","7","8","8"
Thekla,Verarbeitendes Gewerbe,"10","10","8","10","10","10","7","4","4"
Plaußig-Portitz,Verarbeitendes Gewerbe,"5","4","4","5","6","6","5","7","9"
Neustadt-Neuschönefeld,Verarbeitendes Gewerbe,"14","15","16","19","21","18","18","17","18"
Volkmarsdorf,Verarbeitendes Gewerbe,"7","9","7","7","6","8","7","10","11"
Anger-Crottendorf,Verarbeitendes Gewerbe,"7","9","8","7","7","6","7","10","10"
Sellerhausen-Stünz,Verarbeitendes Gewerbe,"11","9","9","11","10","10","12","11","11"
Paunsdorf,Verarbeitendes Gewerbe,"15","18","18","20","20","18","20","18","25"
Heiterblick,Verarbeitendes Gewerbe,"15","16","16","16","17","16","16","19","20"
Mölkau,Verarbeitendes Gewerbe,"5","16","15","18","18","16","15","16","18"
Engelsdorf,Verarbeitendes Gewerbe,"12","19","20","25","27","27","25","22","23"
Baalsdorf,Verarbeitendes Gewerbe,"0","9","10","10","10","10","11","10","9"
Althen-Kleinpösna,Verarbeitendes Gewerbe,"0","2","1","1","1","1","1","2","2"
Reudnitz-Thonberg,Verarbeitendes Gewerbe,"34","35","33","32","35","41","45","41","43"
Stötteritz,Verarbeitendes Gewerbe,"26","24","21","18","19","19","23","25","26"
Probstheida,Verarbeitendes Gewerbe,"5","6","7","7","6","6","6","6","6"
Meusdorf,Verarbeitendes Gewerbe,"2","2","2","1","1","2","2","4","5"
Liebertwolkwitz,Verarbeitendes Gewerbe,"9","5","6","7","8","9","8","8","6"
Holzhausen,Verarbeitendes Gewerbe,"4","14","12","14","13","13","15","18","17"
Südvorstadt,Verarbeitendes Gewerbe,"40","44","38","31","30","31","35","33","41"
Connewitz,Verarbeitendes Gewerbe,"14","12","12","15","12","14","17","18","22"
Marienbrunn,Verarbeitendes Gewerbe,"8","7","4","6","6","6","4","6","5"
Lößnig,Verarbeitendes Gewerbe,"3","5","6","7","6","6","7","9","8"
Dölitz-Dösen,Verarbeitendes Gewerbe,"1","0","1","0","1","3","3","2","3"
Schleußig,Verarbeitendes Gewerbe,"9","9","7","8","12","17","19","18","19"
Plagwitz,Verarbeitendes Gewerbe,"49","53","44","47","52","56","58","63","62"
Kleinzschocher,Verarbeitendes Gewerbe,"8","9","10","8","10","8","9","9","9"
Großzschocher,Verarbeitendes Gewerbe,"20","21","21","25","23","21","21","22","21"
Knautkleeberg-Knauthain,Verarbeitendes Gewerbe,"2","2","2","2","2","4","4","5","5"
Hartmannsdorf-Knautnaundorf,Verarbeitendes Gewerbe,"2","2","3","2","2","5","9","9","8"
Schönau,Verarbeitendes Gewerbe,"4","6","7","5","5","5","5","6","9"
Grünau-Ost,Verarbeitendes Gewerbe,"1","2","2","3","3","3","3","1","1"
Grünau-Mitte,Verarbeitendes Gewerbe,"5","5","6","5","6","6","8","9","12"
Grünau-Siedlung,Verarbeitendes Gewerbe,"2","1","1","1","3","3","3","4","5"
Lausen-Grünau,Verarbeitendes Gewerbe,"2","3","1","2","3","5","5","4","4"
Grünau-Nord,Verarbeitendes Gewerbe,"1","2","2","2","1","2","2","2","2"
Miltitz,Verarbeitendes Gewerbe,"2","4","4","4","5","5","3","4","4"
Lindenau,Verarbeitendes Gewerbe,"10","11","9","10","11","13","13","12","15"
Altlindenau,Verarbeitendes Gewerbe,"30","27","27","28","32","32","35","39","36"
Neulindenau,Verarbeitendes Gewerbe,"17","17","15","16","15","14","16","18","22"
Leutzsch,Verarbeitendes Gewerbe,"14","13","14","12","12","12","13","13","16"
Böhlitz-Ehrenberg,Verarbeitendes Gewerbe,"32","38","35","32","31","30","32","31","33"
Burghausen-Rückmarsdorf,Verarbeitendes Gewerbe,"3","9","8","9","10","9","9","7","7"
Möckern,Verarbeitendes Gewerbe,"12","14","10","12","13","10","10","10","10"
Wahren,Verarbeitendes Gewerbe,"17","15","14","14","13","14","12","12","10"
Lützschena-Stahmeln,Verarbeitendes Gewerbe,"6","13","13","12","10","11","12","14","15"
Lindenthal,Verarbeitendes Gewerbe,"3","10","10","10","12","10","14","13","11"
Gohlis-Süd,Verarbeitendes Gewerbe,"27","26","29","30","20","21","20","25","25"
Gohlis-Mitte,Verarbeitendes Gewerbe,"10","9","5","4","6","6","7","8","6"
Gohlis-Nord,Verarbeitendes Gewerbe,"0","0","0","0","0","1","2","0","1"
Eutritzsch,Verarbeitendes Gewerbe,"48","46","48","46","52","45","44","51","53"
Seehausen,Verarbeitendes Gewerbe,"11","14","17","19","18","21","23","24","21"
Wiederitzsch,Verarbeitendes Gewerbe,"8","14","14","14","16","17","21","21","21"
Mitte,Verarbeitendes Gewerbe,"169","175","176","178","185","188","218","217","234"
Nordost,Verarbeitendes Gewerbe,"88","95","89","83","81","77","67","64","68"
Ost,Verarbeitendes Gewerbe,"86","122","120","134","137","130","132","135","147"
Südost,Verarbeitendes Gewerbe,"80","86","81","79","82","90","99","102","103"
Süd,Verarbeitendes Gewerbe,"66","68","61","59","55","60","66","68","79"
Südwest,Verarbeitendes Gewerbe,"90","96","87","92","101","111","120","126","124"
West,Verarbeitendes Gewerbe,"17","23","23","22","26","29","29","30","37"
Alt-West,Verarbeitendes Gewerbe,"106","115","108","107","111","110","118","120","129"
Nordwest,Verarbeitendes Gewerbe,"38","52","47","48","48","45","48","49","46"
Nord,Verarbeitendes Gewerbe,"104","109","113","113","112","111","117","129","127"
Stadt Leipzig,Verarbeitendes Gewerbe,"867","969","935","942","960","973","1026","1058","1110"
Zentrum,Energie- und Wasserversorgung,"3","3","2","5","5","3","3","3","4"
Zentrum-Ost,Energie- und Wasserversorgung,"2","2","2","2","3","5","3","4","5"
Zentrum-Südost,Energie- und Wasserversorgung,"5","6","6","5","4","3","4","3","3"
Zentrum-Süd,Energie- und Wasserversorgung,"5","5","5","5","4","2","3","2","2"
Zentrum-West,Energie- und Wasserversorgung,"1","1","2","1","1","1","2","0","1"
Zentrum-Nordwest,Energie- und Wasserversorgung,"2","3","2","2","2","3","3","3","4"
Zentrum-Nord,Energie- und Wasserversorgung,"11","10","11","12","12","11","12","18","19"
Schönefeld-Abtnaundorf,Energie- und Wasserversorgung,"0","0","0","0","0","0","0","0","0"
Schönefeld-Ost,Energie- und Wasserversorgung,"3","5","4","4","8","14","60","62","65"
Mockau-Süd,Energie- und Wasserversorgung,"0","0","0","0","0","0","0","0","0"
Mockau-Nord,Energie- und Wasserversorgung,"2","2","2","2","2","2","3","5","6"
Thekla,Energie- und Wasserversorgung,"0","0","0","0","0","0","2","3","3"
Plaußig-Portitz,Energie- und Wasserversorgung,"0","0","0","0","0","1","1","1","1"
Neustadt-Neuschönefeld,Energie- und Wasserversorgung,"1","1","1","1","1","0","0","0","0"
Volkmarsdorf,Energie- und Wasserversorgung,"0","0","0","0","0","0","1","0","0"
Anger-Crottendorf,Energie- und Wasserversorgung,"0","0","0","0","0","0","0","0","0"
Sellerhausen-Stünz,Energie- und Wasserversorgung,"0","0","0","0","0","1","1","2","4"
Paunsdorf,Energie- und Wasserversorgung,"2","1","1","0","1","0","0","0","0"
Heiterblick,Energie- und Wasserversorgung,"1","1","1","2","2","2","2","3","3"
Mölkau,Energie- und Wasserversorgung,"1","1","1","0","0","0","1","1","1"
Engelsdorf,Energie- und Wasserversorgung,"0","0","0","1","1","1","1","1","2"
Baalsdorf,Energie- und Wasserversorgung,"0","0","0","0","1","2","2","2","3"
Althen-Kleinpösna,Energie- und Wasserversorgung,"0","0","0","0","0","0","0","1","2"
Reudnitz-Thonberg,Energie- und Wasserversorgung,"0","0","0","0","1","3","4","3","3"
Stötteritz,Energie- und Wasserversorgung,"2","2","2","2","3","5","4","4","4"
Probstheida,Energie- und Wasserversorgung,"0","0","0","0","0","0","1","1","2"
Meusdorf,Energie- und Wasserversorgung,"1","1","1","1","1","1","1","1","1"
Liebertwolkwitz,Energie- und Wasserversorgung,"0","0","0","0","0","0","2","2","5"
Holzhausen,Energie- und Wasserversorgung,"0","0","0","0","1","0","0","1","1"
Südvorstadt,Energie- und Wasserversorgung,"4","4","4","4","3","0","0","0","0"
Connewitz,Energie- und Wasserversorgung,"2","2","4","5","5","4","4","3","3"
Marienbrunn,Energie- und Wasserversorgung,"0","0","0","0","0","0","0","0","0"
Lößnig,Energie- und Wasserversorgung,"3","3","3","3","4","2","3","4","4"
Dölitz-Dösen,Energie- und Wasserversorgung,"0","0","0","0","0","1","1","1","1"
Schleußig,Energie- und Wasserversorgung,"0","0","0","0","0","1","0","0","0"
Plagwitz,Energie- und Wasserversorgung,"3","2","2","1","1","2","3","4","3"
Kleinzschocher,Energie- und Wasserversorgung,"1","1","0","0","0","0","1","0","0"
Großzschocher,Energie- und Wasserversorgung,"2","2","2","2","3","3","3","2","2"
Knautkleeberg-Knauthain,Energie- und Wasserversorgung,"0","1","2","2","3","3","2","2","3"
Hartmannsdorf-Knautnaundorf,Energie- und Wasserversorgung,"2","2","2","2","2","2","2","2","2"
Schönau,Energie- und Wasserversorgung,"2","1","1","1","1","1","1","1","5"
Grünau-Ost,Energie- und Wasserversorgung,"1","1","1","1","1","0","0","0","0"
Grünau-Mitte,Energie- und Wasserversorgung,"1","1","1","1","1","0","0","0","0"
Grünau-Siedlung,Energie- und Wasserversorgung,"1","1","2","3","4","5","5","3","5"
Lausen-Grünau,Energie- und Wasserversorgung,"2","3","3","3","3","1","1","1","2"
Grünau-Nord,Energie- und Wasserversorgung,"2","2","2","2","2","0","0","0","0"
Miltitz,Energie- und Wasserversorgung,"0","0","0","0","0","0","0","0","0"
Lindenau,Energie- und Wasserversorgung,"0","0","0","0","0","0","0","0","0"
Altlindenau,Energie- und Wasserversorgung,"1","1","1","1","1","0","0","0","1"
Neulindenau,Energie- und Wasserversorgung,"0","0","1","1","1","3","2","3","3"
Leutzsch,Energie- und Wasserversorgung,"1","1","1","0","0","0","0","0","0"
Böhlitz-Ehrenberg,Energie- und Wasserversorgung,"4","4","4","7","7","8","9","7","7"
Burghausen-Rückmarsdorf,Energie- und Wasserversorgung,"0","0","0","0","0","0","0","0","0"
Möckern,Energie- und Wasserversorgung,"1","1","1","1","1","2","2","2","2"
Wahren,Energie- und Wasserversorgung,"1","1","1","1","1","1","1","1","1"
Lützschena-Stahmeln,Energie- und Wasserversorgung,"0","1","1","1","2","3","3","4","5"
Lindenthal,Energie- und Wasserversorgung,"0","0","0","0","0","0","2","1","2"
Gohlis-Süd,Energie- und Wasserversorgung,"0","0","0","0","0","0","1","1","0"
Gohlis-Mitte,Energie- und Wasserversorgung,"3","3","3","2","2","2","2","3","4"
Gohlis-Nord,Energie- und Wasserversorgung,"1","1","1","1","1","0","2","1","1"
Eutritzsch,Energie- und Wasserversorgung,"2","1","2","3","3","6","3","1","1"
Seehausen,Energie- und Wasserversorgung,"1","0","0","0","0","0","0","3","3"
Wiederitzsch,Energie- und Wasserversorgung,"1","1","1","3","2","3","4","5","5"
Mitte,Energie- und Wasserversorgung,"29","30","30","32","31","28","30","33","38"
Nordost,Energie- und Wasserversorgung,"5","7","6","6","10","17","66","71","75"
Ost,Energie- und Wasserversorgung,"5","4","4","4","6","6","8","10","15"
Südost,Energie- und Wasserversorgung,"3","3","3","3","6","9","12","12","16"
Süd,Energie- und Wasserversorgung,"9","9","11","12","12","7","8","8","8"
Südwest,Energie- und Wasserversorgung,"8","8","8","7","9","11","11","10","10"
West,Energie- und Wasserversorgung,"9","9","10","11","12","7","7","5","12"
Alt-West,Energie- und Wasserversorgung,"6","6","7","9","9","11","11","10","11"
Nordwest,Energie- und Wasserversorgung,"2","3","3","3","4","6","8","8","10"
Nord,Energie- und Wasserversorgung,"8","6","7","9","8","11","12","14","14"
Stadt Leipzig,Energie- und Wasserversorgung,"113","112","117","125","136","130","179","198","226"
Zentrum,Baugewerbe,"4","6","7","9","9","7","6","9","9"
Zentrum-Ost,Baugewerbe,"14","15","15","19","17","16","15","23","29"
Zentrum-Südost,Baugewerbe,"11","11","14","17","21","21","22","23","28"
Zentrum-Süd,Baugewerbe,"19","19","18","21","21","22","20","19","19"
Zentrum-West,Baugewerbe,"15","11","15","12","11","11","18","16","12"
Zentrum-Nordwest,Baugewerbe,"23","19","13","11","13","10","11","16","14"
Zentrum-Nord,Baugewerbe,"19","25","19","14","15","16","19","34","38"
Schönefeld-Abtnaundorf,Baugewerbe,"26","21","14","15","24","24","26","23","23"
Schönefeld-Ost,Baugewerbe,"23","24","18","23","22","23","28","29","27"
Mockau-Süd,Baugewerbe,"8","9","11","12","12","15","14","14","13"
Mockau-Nord,Baugewerbe,"13","16","21","18","25","26","24","20","19"
Thekla,Baugewerbe,"12","12","9","10","12","12","13","14","15"
Plaußig-Portitz,Baugewerbe,"11","11","12","9","7","8","8","6","8"
Neustadt-Neuschönefeld,Baugewerbe,"26","23","21","25","26","25","30","32","35"
Volkmarsdorf,Baugewerbe,"18","20","21","19","26","18","24","28","24"
Anger-Crottendorf,Baugewerbe,"13","12","11","13","21","30","39","36","28"
Sellerhausen-Stünz,Baugewerbe,"5","9","10","8","9","11","20","14","13"
Paunsdorf,Baugewerbe,"13","11","16","17","28","29","29","23","33"
Heiterblick,Baugewerbe,"4","4","6","5","6","8","7","8","8"
Mölkau,Baugewerbe,"2","7","6","8","12","13","12","13","12"
Engelsdorf,Baugewerbe,"18","22","25","22","24","30","29","31","31"
Baalsdorf,Baugewerbe,"0","4","5","6","5","4","4","2","2"
Althen-Kleinpösna,Baugewerbe,"1","3","3","3","6","7","12","11","13"
Reudnitz-Thonberg,Baugewerbe,"36","36","38","32","38","49","59","50","47"
Stötteritz,Baugewerbe,"22","28","27","35","40","49","55","43","50"
Probstheida,Baugewerbe,"7","8","8","8","8","12","9","8","8"
Meusdorf,Baugewerbe,"4","3","4","4","5","10","9","8","9"
Liebertwolkwitz,Baugewerbe,"14","16","16","14","23","29","35","30","31"
Holzhausen,Baugewerbe,"9","20","23","22","23","30","34","31","32"
Südvorstadt,Baugewerbe,"28","30","31","32","37","37","35","38","41"
Connewitz,Baugewerbe,"26","33","31","36","44","39","54","54","61"
Marienbrunn,Baugewerbe,"9","10","9","5","2","2","3","2","2"
Lößnig,Baugewerbe,"7","9","12","11","14","11","11","14","13"
Dölitz-Dösen,Baugewerbe,"7","9","8","6","9","13","13","13","15"
Schleußig,Baugewerbe,"15","18","21","17","18","20","14","18","21"
Plagwitz,Baugewerbe,"32","48","37","36","33","37","31","32","37"
Kleinzschocher,Baugewerbe,"15","16","13","10","15","30","31","33","31"
Großzschocher,Baugewerbe,"15","19","30","20","29","28","29","25","23"
