"Kennziffer","Einheit","2000","2001","2003","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Haushalte insgesamt","Median in Euro pro m²","4,76","4,73","4,82","4,67","4,86","4,83","4,98","4,98","5,12","5","5,145161","5,075","5,384615","5,294117","5,39","5,62","5,875","6,029364","6,2","6,466667","6,604939"
"1-Personen-Haushalte","Median in Euro pro m²","4,72","4,81","4,83","4,69","4,87","4,8","5","5","5,19","4,97","5,145161","5,034483","5,454241","5,244824","5,333333","5,563269","5,833333","6","6,129032","6,31579","6,410256"
"2-Personen-Haushalte","Median in Euro pro m²","4,79","4,66","4,91","4,81","4,84","5","4,93","4,86","5","5","5,172414","5,147059","5,238831","5,333333","5,407605","5,622829","5,938923","6,034483","6,153846","6,521739","6,875"
"3-Personen-Haushalte","Median in Euro pro m²","4,88","4,81","4,72","4,4","4,98","4,99","4,98","4,82","4,79","5","5","5,072464","5,313516","5,48881","5,600999","5,631813","5,961625","6,641187","6,438356","6,890411","7"
"4- und Mehr-Personen-Haushalte","Median in Euro pro m²","4,58","4,3","4,65","4,51","4,76","4,67","4,67","5","5,05","4,87","4,6875","5,15","5,344841","5,326422","5,39933","5,891208","6,187846","6,260099","7,021276","6,722689","6,666667"
"Haushalte insgesamt","Median in Euro pro m²","6,39","6,39","6,53","6,53","6,76","6,9","6,92","6,95","7,12","7,08","7,2","7,228916","7,446808","7,5","7,59","7,77","8,208551","8,181818","8,333333","8,666667","9,177216"
"1-Personen-Haushalte","Median in Euro pro m²","6,33","6,39","6,53","6,51","6,78","6,91","6,93","6,92","7,15","7,1","7,2","7,212766","7,516814","7,463988","7,5","7,75968","8,231","8,038435","8,265625","8,545455","8,918919"
"2-Personen-Haushalte","Median in Euro pro m²","6,44","6,48","6,58","6,65","6,78","6,94","6,89","7,03","7,13","7,08","7,226191","7,246377","7,301587","7,447764","7,606664","7,777778","8,208955","8,18984","8,376812","8,823529","9,615385"
"3-Personen-Haushalte","Median in Euro pro m²","6,39","6,57","6,55","6,43","6,75","6,93","6,94","6,77","7,05","7,03","7,236842","7,301587","7,550802","7,668568","7,889117","7,883833","8,157897","8,75","8,257576","8,95082","9,4875"
"4- und Mehr-Personen-Haushalte","Median in Euro pro m²","6,29","6,08","6,28","6,46","6,5","6,74","6,67","6,7","6,95","6,85","6,976744","7,21519","7,362986","7,518438","7,658526","7,829737","8,316975","8,333333","9,1875","8,8","9,141026"
