"Gebiet","Sachmerkmal","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017"
Zentrum,Handwerksbetriebe insgesamt,"56","55","57","53","57","59","61","61","62","66","69","72","84","84","65","68","68","75"
Zentrum-Ost,Handwerksbetriebe insgesamt,"48","45","41","42","43","41","45","42","44","43","43","42","48","51","45","43","45","44"
Zentrum-Südost,Handwerksbetriebe insgesamt,"40","35","37","32","36","45","47","52","52","49","48","45","52","56","52","53","57","55"
Zentrum-Süd,Handwerksbetriebe insgesamt,"60","55","53","56","59","58","61","60","63","66","69","74","86","89","87","85","79","73"
Zentrum-West,Handwerksbetriebe insgesamt,"60","57","49","43","41","43","46","45","48","51","52","54","52","56","52","53","51","52"
Zentrum-Nordwest,Handwerksbetriebe insgesamt,"71","66","63","59","57","60","63","63","63","66","65","65","63","65","56","56","58","67"
Zentrum-Nord,Handwerksbetriebe insgesamt,"46","45","37","35","40","36","39","46","44","59","62","57","61","59","60","59","55","50"
Schönefeld-Abtnaundorf,Handwerksbetriebe insgesamt,"94","83","77","68","67","65","63","64","64","67","60","68","77","77","70","64","69","75"
Schönefeld-Ost,Handwerksbetriebe insgesamt,"72","64","61","63","72","73","67","72","79","81","77","83","84","88","84","81","81","84"
Mockau-Süd,Handwerksbetriebe insgesamt,"42","37","39","43","44","46","48","46","47","47","48","54","52","51","48","50","48","51"
Mockau-Nord,Handwerksbetriebe insgesamt,"60","61","59","56","62","64","70","73","76","80","78","82","87","88","84","79","78","73"
Thekla,Handwerksbetriebe insgesamt,"38","41","41","39","41","43","47","52","54","53","53","53","52","52","48","47","51","51"
Plaußig-Portitz,Handwerksbetriebe insgesamt,"42","40","40","40","43","43","45","47","42","42","40","41","47","48","45","44","44","45"
Neustadt-Neuschönefeld,Handwerksbetriebe insgesamt,"56","52","53","48","44","45","44","53","54","57","72","64","66","68","68","66","66","73"
Volkmarsdorf,Handwerksbetriebe insgesamt,"68","65","61","59","63","68","68","62","59","65","67","75","73","78","80","69","73","73"
Anger-Crottendorf,Handwerksbetriebe insgesamt,"48","44","40","45","49","54","51","50","50","49","49","48","55","48","52","53","57","61"
Sellerhausen-Stünz,Handwerksbetriebe insgesamt,"38","32","29","29","35","39","39","38","43","44","47","43","47","52","50","46","46","48"
Paunsdorf,Handwerksbetriebe insgesamt,"67","60","62","58","68","68","71","66","68","67","71","78","82","81","67","65","63","65"
Heiterblick,Handwerksbetriebe insgesamt,"20","19","20","24","26","28","30","27","27","28","28","28","34","34","27","31","34","33"
Mölkau,Handwerksbetriebe insgesamt,"75","72","72","78","86","90","90","94","92","89","93","94","96","92","88","94","92","89"
Engelsdorf,Handwerksbetriebe insgesamt,"106","104","103","102","110","116","114","117","121","125","128","128","129","131","129","131","131","132"
Baalsdorf,Handwerksbetriebe insgesamt,"14","19","21","22","22","25","27","28","27","25","23","22","23","23","23","27","26","24"
Althen-Kleinpösna,Handwerksbetriebe insgesamt,"19","17","19","20","27","26","30","35","34","30","32","34","36","37","38","37","36","35"
Reudnitz-Thonberg,Handwerksbetriebe insgesamt,"96","79","79","83","84","83","97","108","107","115","126","127","128","132","125","123","119","123"
Stötteritz,Handwerksbetriebe insgesamt,"111","108","100","89","95","92","92","91","93","87","89","88","101","107","110","104","103","101"
Probstheida,Handwerksbetriebe insgesamt,"47","43","41","43","40","40","40","41","43","45","46","46","52","48","44","44","46","45"
Meusdorf,Handwerksbetriebe insgesamt,"15","16","15","17","17","20","18","22","24","23","22","22","26","30","32","32","35","29"
Liebertwolkwitz,Handwerksbetriebe insgesamt,"75","71","64","70","77","87","90","95","100","107","111","109","113","114","110","111","108","114"
Holzhausen,Handwerksbetriebe insgesamt,"90","94","97","86","89","91","92","93","98","101","100","92","95","91","87","89","89","86"
Südvorstadt,Handwerksbetriebe insgesamt,"127","121","110","106","110","121","124","111","122","128","128","122","138","138","133","133","129","140"
Connewitz,Handwerksbetriebe insgesamt,"91","84","84","76","87","87","94","100","112","112","111","116","128","140","122","122","125","120"
Marienbrunn,Handwerksbetriebe insgesamt,"28","30","28","26","26","29","25","26","27","27","31","31","33","35","31","29","30","31"
Lößnig,Handwerksbetriebe insgesamt,"23","27","26","28","33","33","34","34","38","34","35","35","37","35","36","34","35","38"
Dölitz-Dösen,Handwerksbetriebe insgesamt,"24","24","22","24","27","30","32","32","35","37","39","39","41","44","41","40","41","41"
Schleußig,Handwerksbetriebe insgesamt,"56","52","47","46","50","55","48","61","60","55","60","60","68","66","63","55","56","60"
Plagwitz,Handwerksbetriebe insgesamt,"152","140","144","141","139","141","136","135","135","134","141","158","162","155","137","130","134","136"
Kleinzschocher,Handwerksbetriebe insgesamt,"59","57","47","47","51","58","55","53","54","57","56","62","68","73","76","73","73","77"
Großzschocher,Handwerksbetriebe insgesamt,"74","71","70","77","81","83","85","85","93","95","91","94","102","103","97","97","89","88"
Knautkleeberg-Knauthain,Handwerksbetriebe insgesamt,"56","53","55","57","65","64","66","63","59","58","57","62","63","63","60","60","62","58"
Hartmannsdorf-Knautnaundorf,Handwerksbetriebe insgesamt,"15","15","13","14","18","21","25","28","25","23","24","24","28","29","26","26","27","25"
Schönau,Handwerksbetriebe insgesamt,"21","21","21","22","24","22","28","27","31","29","30","29","30","29","25","23","22","24"
Grünau-Ost,Handwerksbetriebe insgesamt,"12","11","15","16","17","17","14","16","17","16","18","20","24","24","20","21","20","19"
Grünau-Mitte,Handwerksbetriebe insgesamt,"23","23","23","22","24","26","29","33","27","25","29","34","39","36","28","26","28","25"
