"Gebiet","Sachmerkmal","12.06.1994","13.06.1999","13.06.2004","07.06.2009","25.05.2014","26.05.2019"
Zentrum,Wahlbeteiligung,"57,57418011","47,09180098","36,66146646","38,81278539","42,94525829","54,0519877675841"
Zentrum-Ost,Wahlbeteiligung,"61,27717391","46,18453865","42,44386874","46,12068966","49,80140544","65,9600997506234"
Zentrum-Südost,Wahlbeteiligung,"63,37245213","46,9506982","42,11731044","43,48727876","44,72374633","64,3390711269893"
Zentrum-Süd,Wahlbeteiligung,"60,47904192","47,72349115","46,93448864","50,21140441","52,63913088","72,7455678006708"
Zentrum-West,Wahlbeteiligung,"58,96298562","48,00542215","44,104426","48,2079906","52,20539829","70,676219205631"
Zentrum-Nordwest,Wahlbeteiligung,"56,98043805","46,71711008","48,30567082","53,07230637","54,84680401","74,2905056759546"
Zentrum-Nord,Wahlbeteiligung,"62,48864668","47,22802134","45,06559031","46,79047962","49,06743185","68,3177287828451"
Schönefeld-Abtnaundorf,Wahlbeteiligung,"54,19642857","35,79043162","32,22052916","31,4663555","31,51265315","50,8713876020296"
Schönefeld-Ost,Wahlbeteiligung,"65,32162589","46,11896794","42,24329704","43,83906119","41,26225798","50,6999621642073"
Mockau-Süd,Wahlbeteiligung,"54,17454742","35,79743888","31,90533253","31,80379747","28,29139848","46,4483906770255"
Mockau-Nord,Wahlbeteiligung,"60,91308594","41,68729766","35,73378123","39,05820222","35,67696996","51,7264498826685"
Thekla,Wahlbeteiligung,"58,19374892","40,14822849","37,22672065","40,02781089","37,96485492","55,1781970649895"
Plaußig-Portitz,Wahlbeteiligung,"64,4087256","52,11758844","46,32545932","49,59349593","52,16795984","70,7317073170732"
Neustadt-Neuschönefeld,Wahlbeteiligung,"48,81602914","33,6260578","30,29531568","31,27969851","36,39061617","63,2865875584322"
Volkmarsdorf,Wahlbeteiligung,"48,48755441","28,64101315","26,60687593","27,3878235","27,98212444","54,65872156013"
Anger-Crottendorf,Wahlbeteiligung,"56,75306958","38,65481845","32,46338988","35,46710436","36,49525711","60,4126948525289"
Sellerhausen-Stünz,Wahlbeteiligung,"62,5346901","45,93507613","39,66530981","40,97789888","39,11278195","54,6804932735426"
Paunsdorf,Wahlbeteiligung,"58,80453615","37,34737485","32,8237933","33,53364367","31,05225095","44,402669423818"
Heiterblick,Wahlbeteiligung,"57,05882353","48,30935252","41,98795181","46,09308886","45,68465996","62,4273922347906"
Mölkau,Wahlbeteiligung,"66,81263685","52,86153846","47,34655335","52,31148162","49,7320897","68,8517997184798"
Engelsdorf,Wahlbeteiligung,"63,78582537","49,11957069","43,01273201","45,05780347","40,97983489","60,3346842724539"
Baalsdorf,Wahlbeteiligung,"70,63291139","54,29122469","51,14192496","53,55311355","52,18637993","73,6263736263736"
Althen-Kleinpösna,Wahlbeteiligung,"69,68641115","41,89781022","41,13732607","40,64230343","42,52148997","58,584686774942"
Reudnitz-Thonberg,Wahlbeteiligung,"53,98553426","38,31968979","34,64897825","39,12168208","43,1777909","65,3402098107015"
Stötteritz,Wahlbeteiligung,"60,71494211","45,16605166","40,71329319","42,24682176","43,36254724","63,0175795438036"
Probstheida,Wahlbeteiligung,"61,97183099","46,90836851","43,94957983","46,95686429","49,3174727","62,8930817610063"
Meusdorf,Wahlbeteiligung,"53,04221252","39,95686999","36,58616188","36,71171171","38,89076767","57,304563141139"
Liebertwolkwitz,Wahlbeteiligung,"57,48366941","47,51445087","41,86421174","39,47309165","40,2301444","59,3304682198598"
Holzhausen,Wahlbeteiligung,"59,8973607","47,26013848","46,08513873","47,01617401","49,3239383","66,3169726489322"
Südvorstadt,Wahlbeteiligung,"58,58791137","45,9735766","47,10608832","52,34861977","54,76919882","76,5997268450604"
Connewitz,Wahlbeteiligung,"57,92179181","42,6063022","42,41418394","48,1928587","52,04658449","72,0525187566988"
Marienbrunn,Wahlbeteiligung,"68,1802366","53,93730887","52,43584167","55,42294807","53,90514632","70,5658868226355"
Lößnig,Wahlbeteiligung,"61,70174813","43,83033419","38,71116226","41,60100491","40,42039972","58,1492192018508"
Dölitz-Dösen,Wahlbeteiligung,"56,03741497","37,10597418","37,32887131","40,95409541","41,11048794","61,9814410480349"
Schleußig,Wahlbeteiligung,"58,69925435","46,21768273","48,06430868","56,52415325","60,32229965","78,8336933045356"
Plagwitz,Wahlbeteiligung,"51,37524558","36,33652488","33,81891247","38,88888889","44,40281866","66,2876587268653"
Kleinzschocher,Wahlbeteiligung,"53,53994122","36,23986538","30,6479313","31,65031737","34,08188416","55,9932176861876"
Großzschocher,Wahlbeteiligung,"61,43099069","46,59440653","39,88499739","41,73879837","41,7650077","57,9955975657128"
Knautkleeberg-Knauthain,Wahlbeteiligung,"59,25381904","48,10725552","42,24158799","47,00973574","46,85330865","67,7209510991476"
Hartmannsdorf-Knautnaundorf,Wahlbeteiligung,"63,86554622","45,19427403","51,58324821","47,56911344","49,9","87,5119161105815"
Schönau,Wahlbeteiligung,"60,12801982","37,61568973","35,56938058","36,49418173","35,5466514","52,7125506072874"
Grünau-Ost,Wahlbeteiligung,"61,52676399","40,16760418","37,32636501","40,35625639","38,40233954","50,0553709856035"
Grünau-Mitte,Wahlbeteiligung,"60,45490579","36,96789191","34,53969473","34,62890429","33,79983036","45,6467526835086"
Grünau-Siedlung,Wahlbeteiligung,"59,78543563","42,45120551","40,89535842","47,35480161","47,61762062","64,5745322872661"
Lausen-Grünau,Wahlbeteiligung,"56,89008378","37,78220452","34,11903359","35,90039419","32,85925926","48,7807305663382"
Grünau-Nord,Wahlbeteiligung,"56,24688486","36,60332305","30,21404333","31,47898908","29,48978","43,9268963286431"
Miltitz,Wahlbeteiligung,"67,96116505","47,49661705","43,94829612","46,3471654","47,74114774","54,8367593712213"
Lindenau,Wahlbeteiligung,"48,37845082","30,93484419","29,88505747","31,97647059","43,29608939","69,4279100529101"
Altlindenau,Wahlbeteiligung,"48,72636816","30,64240352","28,03677664","31,16153206","37,30892286","62,9992348890589"
Neulindenau,Wahlbeteiligung,"57,43173177","35,78646749","32,74253731","32,9205807","32,72015656","51,9828510182208"
Leutzsch,Wahlbeteiligung,"56,50590121","38,58775271","35,97298074","38,08528428","36,32051282","59,3589429899682"
Böhlitz-Ehrenberg,Wahlbeteiligung,"58,66368286","43,00825967","41,16972477","45,10439165","43,28375967","60,1944077763111"
Burghausen-Rückmarsdorf,Wahlbeteiligung,"72,03682394","53,58787414","43,91891892","48,20862783","48,40920215","66,4708761625061"
Möckern,Wahlbeteiligung,"57,42821473","39,96857961","34,90520175","37,0486507","34,44914475","51,7455928102316"
Wahren,Wahlbeteiligung,"58,68653936","41,22106943","37,1690225","38,45555339","37,83249461","55,2350427350427"
Lützschena-Stahmeln,Wahlbeteiligung,"67,03056769","47,69178547","49,02998236","50,4587156","50,77751196","70,1018922852984"
Lindenthal,Wahlbeteiligung,"61,80866966","43,40225965","40,40733198","42,91601256","41,10105581","58,5588949038641"
Gohlis-Süd,Wahlbeteiligung,"54,52008372","41,61702128","40,16788885","44,20844653","46,99665054","67,1560827426588"
Gohlis-Mitte,Wahlbeteiligung,"58,0394147","43,36001642","41,70959741","45,67569985","46,87902188","66,7398878957734"
Gohlis-Nord,Wahlbeteiligung,"65,93406593","49,89503149","44,47887324","45,01713307","42,57011302","56,4673913043478"
Eutritzsch,Wahlbeteiligung,"56,81136227","38,35910168","35,12684366","35,18945634","36,27813907","56,7609489051095"
Seehausen,Wahlbeteiligung,"73,98373984","48,42105263","47,42923166","45,75126618","45,56609035","63,8903531892462"
Wiederitzsch,Wahlbeteiligung,"66,82345563","49,08275581","43,13078976","46,40867781","45,10972242","64,1463414634146"
Mitte,Wahlbeteiligung,"60,47453857","47,2594914","44,77654918","47,99026196","50,5091276","69,2983939137785"
Nordost,Wahlbeteiligung,"59,59577484","41,37177352","37,10181311","38,72043493","36,5055803","52,3732617978758"
Ost,Wahlbeteiligung,"57,16711776","40,82667151","36,55698234","38,52459016","37,70120943","57,7180771482469"
Südost,Wahlbeteiligung,"57,40283374","43,34843547","39,78246866","41,73801768","44,06496193","63,5116036131992"
Süd,Wahlbeteiligung,"60,17025474","44,91992904","43,97422855","48,75578882","50,51105161","70,6174168861884"
Südwest,Wahlbeteiligung,"56,75756848","42,4257851","39,23506661","43,4048368","46,02851823","66,331801165711"
West,Wahlbeteiligung,"58,98425147","38,26548487","35,08180423","37,02286536","35,45636666","49,4251736840804"
Alt-West,Wahlbeteiligung,"54,68568441","36,11027769","34,91034483","37,64906303","39,60688195","61,6367609084288"
Nordwest,Wahlbeteiligung,"59,26674501","41,89177674","38,56477561","40,50888696","38,7825879","56,3317936874519"
Nord,Wahlbeteiligung,"59,31849472","43,97033825","40,96493789","43,32792073","43,98197397","63,0010144793876"
Stadt Leipzig,Wahlbeteiligung,"57,9569965478161","41,8469875925374","39,0106973499287","41,8617367216669","42,6240974833072","61,5974326974505"
Zentrum,Stimmenanteile CDU,"27,0018622","34,20647149","23,83073497","24,2","24,27536232","18,8920454545455"
Zentrum-Ost,Stimmenanteile CDU,"26,57077971","31,89368771","22,75077559","22,36320381","22,15980025","15,2677554120775"
Zentrum-Südost,Stimmenanteile CDU,"22,02678393","28,1694496","20,08339124","20,5613577","18,29479769","12,3322575165619"
Zentrum-Süd,Stimmenanteile CDU,"20,80200501","27,23431914","18,71428571","19,1720629","19,32938856","14,9079835826824"
Zentrum-West,Stimmenanteile CDU,"22,94070298","30","22,25352113","21,72969622","20,17342515","15,2333273735026"
Zentrum-Nordwest,Stimmenanteile CDU,"22,10557888","31,56216791","23,85454545","22,7955228","21,47895889","16,4254577157803"
Zentrum-Nord,Stimmenanteile CDU,"25,3958769","34,23558897","22,98165138","22,40973312","22,914606","16,3616071428571"
Schönefeld-Abtnaundorf,Stimmenanteile CDU,"26,46449426","33,35815339","26,26217892","24,42007592","23,90584774","13,4173297966401"
Schönefeld-Ost,Stimmenanteile CDU,"26,77374084","32,91017964","26,76378178","27,96301485","25,74102964","22,2278481012658"
Mockau-Süd,Stimmenanteile CDU,"27,84940691","33,27759197","23,8372093","23,46938776","22,57383966","14,1025641025641"
Mockau-Nord,Stimmenanteile CDU,"28,54762566","32,63207106","26,88335358","26,30365889","27,36677116","19,6703296703297"
Thekla,Stimmenanteile CDU,"28,30420117","38,28808099","31,2886888","30,73791349","34,48654585","26,2307692307692"
Plaußig-Portitz,Stimmenanteile CDU,"37,47680891","45,0148075","36,97148476","32,47559894","36,7475292","28,6454957874271"
Neustadt-Neuschönefeld,Stimmenanteile CDU,"25,52777778","32,87738153","23,39316734","20,7383279","14,78706625","6,47440794499618"
Volkmarsdorf,Stimmenanteile CDU,"26,38490926","31,22437024","23,98843931","21,01955307","14,04282116","5,82475520964097"
Anger-Crottendorf,Stimmenanteile CDU,"24,46342988","31,33360357","23,97606995","21,72888016","18,86269071","11,165321823982"
Sellerhausen-Stünz,Stimmenanteile CDU,"27,47252747","32,38581923","26,328125","29,3449451","25,20580165","17,0091027308192"
Paunsdorf,Stimmenanteile CDU,"27,53322259","33,15778386","25,95520422","25,87685113","25,27702905","17,4837310195228"
Heiterblick,Stimmenanteile CDU,"24,21052632","33,1542594","26,3275991","28,40050378","27,9972752","24,8382279741165"
Mölkau,Stimmenanteile CDU,"34,27596294","40,94707521","35,20197857","36,74540682","36,11339359","27,2296296296296"
Engelsdorf,Stimmenanteile CDU,"39,89862419","42,34711912","35,03514613","35,86025049","36,66779317","25,8590308370044"
Baalsdorf,Stimmenanteile CDU,"31,00917431","37,02359347","33,87888707","36,61581137","37,4479889","29,4285714285714"
Althen-Kleinpösna,Stimmenanteile CDU,"50,13192612","44,00715564","41,89602446","39,80446927","40,49586777","25,7315842583249"
Reudnitz-Thonberg,Stimmenanteile CDU,"25,96566524","31,69776549","21,75507211","19,70731707","17,31035544","9,14997292907417"
Stötteritz,Stimmenanteile CDU,"27,44913928","34,1567696","24,40046566","25,58479532","24,94814256","16,0489510489511"
Probstheida,Stimmenanteile CDU,"27,03862661","35,45601727","28,75976563","28,11830261","29,50487013","22,9785969084423"
Meusdorf,Stimmenanteile CDU,"33,96118721","42,51170047","31,3253012","29,8829883","29,88403211","22,6817042606516"
Liebertwolkwitz,Stimmenanteile CDU,"31,81580324","43,30985915","35,42989036","34,57382953","34,6287703","23,2495164410058"
Holzhausen,Stimmenanteile CDU,"32,8668363","42,20222793","32,11709801","29,81316003","33,08477237","24,2441693060754"
Südvorstadt,Stimmenanteile CDU,"23,80293066","28,5390516","16,72117162","16,57093313","14,83716475","9,9388379204893"
Connewitz,Stimmenanteile CDU,"28,06931502","33,25776468","20,49872374","18,39205339","14,87405038","9,68347891424814"
Marienbrunn,Stimmenanteile CDU,"27,62329486","35,95100865","26,60393499","27,84419591","25,63615648","20,7183908045977"
Lößnig,Stimmenanteile CDU,"25,45508803","29,62132536","23,1217418","25,18455423","23,10154204","17,3816268717119"
Dölitz-Dösen,Stimmenanteile CDU,"31,38075314","35,19736842","26,13827993","25","27,22222222","18,1615350290049"
Schleußig,Stimmenanteile CDU,"25,25054999","32,72084806","21,15017716","18,30117366","16,2511374","11,4966267382624"
Plagwitz,Stimmenanteile CDU,"26,81343494","33,70436331","23,15063243","19,92378879","16,52774954","10,2631910338748"
Kleinzschocher,Stimmenanteile CDU,"26,52849741","29,76294996","24,54019968","21,41176471","20,07358953","12,0962037255364"
Großzschocher,Stimmenanteile CDU,"29,01146132","35,35798122","25,95367847","26,62255829","27,8879446","21,0250569476082"
Knautkleeberg-Knauthain,Stimmenanteile CDU,"33,1630046","38,14317673","31,43025309","29,06155399","32,21442886","22,9048414023372"
Hartmannsdorf-Knautnaundorf,Stimmenanteile CDU,"43,43971631","48,82629108","40,12605042","36,98347107","40,66390041","26,8292682926829"
Schönau,Stimmenanteile CDU,"25,94187298","32,71196633","24,02545744","22,59414226","23,27868852","16,6666666666667"
Grünau-Ost,Stimmenanteile CDU,"26,58819456","31,62066941","23,52941176","24,14312618","24,95867769","18,5843568196509"
Grünau-Mitte,Stimmenanteile CDU,"25,15202349","30,82026538","23,82608696","22,18214608","22,17209152","17,0979443772672"
Grünau-Siedlung,Stimmenanteile CDU,"28,61157954","40,63800277","30,00683527","32,32572486","32,09481102","26,171320397539"
Lausen-Grünau,Stimmenanteile CDU,"25,53849679","32,08401231","24,76384989","21,42067441","23,58199753","18,179920684617"
Grünau-Nord,Stimmenanteile CDU,"25,5778356","30,80344732","22,29241877","22,2765022","22,06934507","16,3479565054368"
Miltitz,Stimmenanteile CDU,"32,92682927","40,20618557","31,06796117","28,90322581","29,31258106","22,8346456692913"
Lindenau,Stimmenanteile CDU,"28,82420091","33,77483444","22,87756926","19,42771084","12,34782609","7,30713943459511"
Altlindenau,Stimmenanteile CDU,"26,37478849","32,32281852","21,12","20,32324622","15,88263822","8,49137403646152"
Neulindenau,Stimmenanteile CDU,"27,35581469","31,4159292","22,88072018","23,98373984","24,03433476","14,501404494382"
Leutzsch,Stimmenanteile CDU,"24,78678038","34,12267081","24,83579639","25,78710645","25,19685039","16,2066081137599"
Böhlitz-Ehrenberg,Stimmenanteile CDU,"31,0833806","40,07633588","32,93739968","32,39010989","32,97632469","23,3407753196671"
Burghausen-Rückmarsdorf,Stimmenanteile CDU,"34,46843854","42,14998153","35,14319809","33,72031662","35,6809943","24,5127436281859"
Möckern,Stimmenanteile CDU,"28,34361366","34,39354379","26,21527778","26,6154661","26,76822633","16,4265129682997"
Wahren,Stimmenanteile CDU,"27,51565762","36,21031746","27,83619258","27,43775934","28,1416788","19,6399345335516"
Lützschena-Stahmeln,Stimmenanteile CDU,"33,401222","43,281366","33,56423174","30,16431925","31,49271845","24,9370277078086"
Lindenthal,Stimmenanteile CDU,"36,65187064","40,99190283","39,4114556","34,61356093","36,25648279","24,3560482556244"
Gohlis-Süd,Stimmenanteile CDU,"25,8463294","33,81958916","26,25739645","24,82941622","23,10157001","16,4080303852415"
Gohlis-Mitte,Stimmenanteile CDU,"25,96602015","34,13043478","24,40225035","25,04497302","23,52941176","16,1172161172161"
Gohlis-Nord,Stimmenanteile CDU,"24,82844666","29,38646789","23,89380531","25,15337423","24,72287538","18,5501586526727"
Eutritzsch,Stimmenanteile CDU,"27,3920175","36,47874585","27,10443591","25,71793235","25,1266179","16,8570496083551"
Seehausen,Stimmenanteile CDU,"47,36842105","55,0310559","41,36597938","31,62612036","38,22055138","24,3718592964824"
Wiederitzsch,Stimmenanteile CDU,"37,83251232","46,26547162","36,5575019","34,25235161","35,47420965","25,2209381373215"
Mitte,Stimmenanteile CDU,"22,96913719","30,09873061","21,50042738","21,35478317","20,557267","15,0805585392052"
Nordost,Stimmenanteile CDU,"27,95413062","34,48231428","27,90246175","27,36779648","27,69313635","19,8617388992289"
Ost,Stimmenanteile CDU,"28,4977248","35,12400476","28,6525555","28,88043737","26,2567198","16,5351178220087"
Südost,Stimmenanteile CDU,"28,45520809","36,6191904","27,14862526","25,92507864","25,17930719","16,1962190352021"
Süd,Stimmenanteile CDU,"26,23667769","31,50443453","20,65464544","20,14102176","17,78179389","12,4147227112676"
Südwest,Stimmenanteile CDU,"28,10525738","34,34032059","25,08275655","22,51305721","21,18282474","14,4742535698832"
West,Stimmenanteile CDU,"25,93161629","32,38582973","24,72190257","23,79014021","24,5401811","18,6897782309457"
Alt-West,Stimmenanteile CDU,"27,90736146","34,89276903","27,16971837","26,65468918","23,84860363","14,4748295372117"
Nordwest,Stimmenanteile CDU,"29,87925901","37,39530988","30,75165639","29,18987076","30,00210393","20,204124140804"
Nord,Stimmenanteile CDU,"27,58938962","36,16204446","27,73557093","26,75468735","25,95645551","18,1067400763698"
Stadt Leipzig,Stimmenanteile CDU,"26,3353846010292","34,1459388768268","25,8564977420973","24,9328730341389","23,6680046186837","16,1344689777392"
Zentrum,Stimmenanteile DIE LINKE,"25,97765363","24,65331279","23,38530067","19,4","17,39130435","12,5"
Zentrum-Ost,Stimmenanteile DIE LINKE,"24,52687358","29,90033223","23,57807653","20,06344171","18,97627965","13,8625142423092"
Zentrum-Südost,Stimmenanteile DIE LINKE,"29,38237058","34,78664193","32,31410702","27,87206266","24,53757225","15,576694411415"
Zentrum-Süd,Stimmenanteile DIE LINKE,"26,79425837","31,58921027","28,34285714","22,47918594","21,6765286","15,4243347014431"
Zentrum-West,Stimmenanteile DIE LINKE,"23,0480279","27,58196721","23,58148893","19,71481711","19,22978832","12,5692830323619"
Zentrum-Nordwest,Stimmenanteile DIE LINKE,"21,41571686","23,16684378","16,69090909","14,03221403","14,91121382","10,2702702702703"
Zentrum-Nord,Stimmenanteile DIE LINKE,"21,2727816","24,61152882","23,76146789","19,66248038","18,10089021","12,4776785714286"
Schönefeld-Abtnaundorf,Stimmenanteile DIE LINKE,"18,38387644","26,1355175","27,85651019","23,99831295","20,77969842","16,0698496905393"
Schönefeld-Ost,Stimmenanteile DIE LINKE,"24,79338843","30,13173653","34,30448443","30,51274867","24,24336973","16,8607594936709"
Mockau-Süd,Stimmenanteile DIE LINKE,"18,35997937","26,2541806","29,16666667","25,40816327","22,57383966","13,1257631257631"
Mockau-Nord,Stimmenanteile DIE LINKE,"24,81255207","30,27115475","34,41676792","28,89657159","23,57366771","14,7252747252747"
Thekla,Stimmenanteile DIE LINKE,"22,3551058","25,49470778","28,75633089","26,41221374","20,64799561","12,3461538461538"
Plaußig-Portitz,Stimmenanteile DIE LINKE,"14,19294991","17,67028628","24,68043265","21,56166815","16,89128482","10,1749837977965"
Neustadt-Neuschönefeld,Stimmenanteile DIE LINKE,"19,80555556","22,42305813","23,5089751","19,00108578","22,43690852","20,6264323911383"
Volkmarsdorf,Stimmenanteile DIE LINKE,"19,17382999","25,77621558","25,93930636","22,41620112","24,55919395","22,1190057745418"
Anger-Crottendorf,Stimmenanteile DIE LINKE,"19,31652428","23,95622213","26,09295904","21,80746562","22,36477115","15,9879902420717"
Sellerhausen-Stünz,Stimmenanteile DIE LINKE,"19,81811292","26,73267327","29,53125","25,3313139","21,71697374","13,3680104031209"
Paunsdorf,Stimmenanteile DIE LINKE,"21,19324474","27,06972825","32,35836627","29,41023643","27,10392333","16,0303687635575"
Heiterblick,Stimmenanteile DIE LINKE,"21,31578947","26,47735994","30,1421092","24,81108312","20,23160763","13,6386261821802"
Mölkau,Stimmenanteile DIE LINKE,"18,82008776","21,96577795","24,93816983","22,38470191","17,74856204","9,86666666666667"
Engelsdorf,Stimmenanteile DIE LINKE,"13,2512672","20,21915871","22,86348502","19,21555702","16,76241974","10,3964757709251"
Baalsdorf,Stimmenanteile DIE LINKE,"15,2293578","22,50453721","18,33060556","15,39528433","13,03744799","8,47619047619048"
Althen-Kleinpösna,Stimmenanteile DIE LINKE,"7,65171504","23,97137746","22,78287462","17,03910615","14,18732782","10,4944500504541"
Reudnitz-Thonberg,Stimmenanteile DIE LINKE,"18,89842632","23,95761345","24,34612564","18,98536585","20,94168334","16,9193286410395"
Stötteritz,Stimmenanteile DIE LINKE,"20,87636933","23,06413302","25,56461001","19,4235589","19,14010937","14,2657342657343"
Probstheida,Stimmenanteile DIE LINKE,"22,90772532","25,68807339","27,97851563","24,68924132","21,95616883","14,3876337693222"
Meusdorf,Stimmenanteile DIE LINKE,"17,4086758","23,47893916","26,32066728","23,31233123","20,16057092","12,406015037594"
Liebertwolkwitz,Stimmenanteile DIE LINKE,"13,55311355","18,56136821","20,13848817","18,66746699","15,71925754","8,97485493230174"
Holzhausen,Stimmenanteile DIE LINKE,"14,80067854","24,16452442","28,51081884","21,16165719","17,1899529","10,4520587388425"
Südvorstadt,Stimmenanteile DIE LINKE,"20,43382947","24,82566248","20,91568321","17,69806004","20,94827586","17,1918627842042"
Connewitz,Stimmenanteile DIE LINKE,"18,34232467","23,87213784","24,13116042","21,72900823","27,68226043","24,8145017375787"
Marienbrunn,Stimmenanteile DIE LINKE,"19,04512067","24,89193084","27,11719418","23,17778635","20,05317129","14,4540229885057"
Lößnig,Stimmenanteile DIE LINKE,"24,75380483","29,77080219","32,26004293","29,98296422","25,5455339","17,7256171590449"
Dölitz-Dösen,Stimmenanteile DIE LINKE,"18,09623431","25,82236842","27,23440135","23,34834835","20,48611111","14,2793395805444"
Schleußig,Stimmenanteile DIE LINKE,"20,09288682","22,96819788","18,91523576","14,99900537","19,43585077","15,296709348754"
Plagwitz,Stimmenanteile DIE LINKE,"17,04769969","22,43989314","23,3806056","18,78062058","22,64687945","16,6477773580154"
Kleinzschocher,Stimmenanteile DIE LINKE,"17,66839378","24,67076383","28,9017341","23,95294118","24,2845462","17,543032303702"
Großzschocher,Stimmenanteile DIE LINKE,"18,91117479","25,02934272","30,04087193","26,33900441","23,04060434","13,6446469248292"
Knautkleeberg-Knauthain,Stimmenanteile DIE LINKE,"17,78231988","24,60850112","24,95585639","22,55297679","19,08817635","10,8514190317195"
Hartmannsdorf-Knautnaundorf,Stimmenanteile DIE LINKE,"10,9929078","17,84037559","26,8907563","24,17355372","15,97510373","9,8669623059867"
Schönau,Stimmenanteile DIE LINKE,"22,96376032","30,06614552","35,3221957","30,9623431","26,06557377","15,2128764278297"
Grünau-Ost,Stimmenanteile DIE LINKE,"24,14748139","31,91426894","36,93659282","34,35028249","29,25619835","20,3943115707822"
Grünau-Mitte,Stimmenanteile DIE LINKE,"26,27385196","29,69441094","37,76811594","33,84430418","29,39091202","19,6614268440145"
Grünau-Siedlung,Stimmenanteile DIE LINKE,"22,76559865","24,68793343","27,61449077","22,94879704","18,89814222","13,6299100804543"
Lausen-Grünau,Stimmenanteile DIE LINKE,"23,95737855","29,11461162","34,41409242","32,08955224","26,63378545","16,3431433938635"
Grünau-Nord,Stimmenanteile DIE LINKE,"24,61350069","28,66277453","38,13176895","31,75378603","30,43478261","18,5601799775028"
Miltitz,Stimmenanteile DIE LINKE,"13,56707317","21,20765832","24,68793343","24,51612903","19,32555123","11,3610798650169"
Lindenau,Stimmenanteile DIE LINKE,"20,3196347","24,21948912","23,41376229","19,57831325","22,86956522","18,4954480114998"
Altlindenau,Stimmenanteile DIE LINKE,"16,22250423","23,67882016","24,64","20,70151307","23,08438409","17,4109873975284"
Neulindenau,Stimmenanteile DIE LINKE,"20,73747242","29,45638432","34,65866467","28,38753388","23,91171061","16,9592696629213"
Leutzsch,Stimmenanteile DIE LINKE,"21,48187633","26,51397516","28,9408867","24,66266867","19,75662133","14,8682559598494"
Böhlitz-Ehrenberg,Stimmenanteile DIE LINKE,"16,13726602","21,8945177","25,74638844","20,90659341","17,67192785","10,4729044043028"
Burghausen-Rückmarsdorf,Stimmenanteile DIE LINKE,"13,78737542","20,98263761","24,82100239","19,63060686","15,22527188","9,8575712143928"
Möckern,Stimmenanteile DIE LINKE,"19,33202949","25,5162592","28,61689815","23,72881356","19,77693145","12,5444990676386"
Wahren,Stimmenanteile DIE LINKE,"19,91649269","24,35515873","27,28278915","22,9253112","17,27316836","11,4238952536825"
Lützschena-Stahmeln,Stimmenanteile DIE LINKE,"12,76306857","21,75204157","24,55919395","21,00938967","17,29368932","9,99160369437448"
Lindenthal,Stimmenanteile DIE LINKE,"12,80913126","20,85020243","22,17551235","20,24656235","16,45450259","10,6292794261493"
Gohlis-Süd,Stimmenanteile DIE LINKE,"18,73335869","22,14944924","20,43885602","16,84988628","16,34091637","11,4812805208899"
Gohlis-Mitte,Stimmenanteile DIE LINKE,"19,71132161","23,28502415","22,78481013","19,00859484","18,34319527","12,706043956044"
Gohlis-Nord,Stimmenanteile DIE LINKE,"28,96652111","33,74426606","35,43100623","30,31966419","23,61437689","14,9377593360996"
Eutritzsch,Stimmenanteile DIE LINKE,"18,78986696","22,52034971","25,74222843","23,80344608","19,16150816","13,5770234986945"
Seehausen,Stimmenanteile DIE LINKE,"9,356725146","14,16149068","19,71649485","17,92573624","15,91478697","9,63149078726968"
Wiederitzsch,Stimmenanteile DIE LINKE,"14,38423645","19,71830986","23,76237624","21,34284788","16,10648918","9,94788125991389"
Mitte,Stimmenanteile DIE LINKE,"24,93354359","29,10437236","25,1035571","20,59076724","19,6054991","13,4601810649072"
Nordost,Stimmenanteile DIE LINKE,"22,18474724","27,71728626","31,26504621","27,23429504","22,09910742","14,6556766817336"
Ost,Stimmenanteile DIE LINKE,"19,1149138","24,43031024","26,86112545","22,98074638","21,14967462","15,26538549531"
Südost,Stimmenanteile DIE LINKE,"18,78673877","23,24462769","25,45664295","20,41750071","19,59407905","14,2633637548892"
Süd,Stimmenanteile DIE LINKE,"20,66887174","25,76433647","24,90085136","21,63342994","23,43535143","19,0553477112676"
Südwest,Stimmenanteile DIE LINKE,"18,18381585","23,77466091","24,73668372","20,3631726","21,42046989","15,1088994663205"
West,Stimmenanteile DIE LINKE,"24,39801106","29,1439579","35,09142053","31,36912838","26,87464629","17,3540657659954"
Alt-West,Stimmenanteile DIE LINKE,"18,31816929","24,80546593","26,79201905","22,07689544","20,46178344","15,1167851443493"
Nordwest,Stimmenanteile DIE LINKE,"17,79689051","23,77512563","26,20516335","22,30744983","18,06227646","11,4767756717351"
Nord,Stimmenanteile DIE LINKE,"20,3699988","24,11184964","24,92346071","21,2182193","18,22865335","12,3316460941894"
Stadt Leipzig,Stimmenanteile DIE LINKE,"21,540177009317","25,7411851343973","27,0667335674862","22,7966126700304","21,075493484357","14,9601258612271"
Zentrum,Stimmenanteile SPD,"21,97392924","25,88597843","16,48106904","16,8","18,11594203","8,52272727272727"
Zentrum-Ost,Stimmenanteile SPD,"22,40726722","24,03100775","19,95863495","18,71530531","22,53433208","12,5332320546905"
Zentrum-Südost,Stimmenanteile SPD,"24,48530881","25,572047","20,95205003","17,46083551","21,0982659","10,1240020383897"
Zentrum-Süd,Stimmenanteile SPD,"25,08544087","26,5518362","19,08571429","15,63367253","22,07100592","11,2538064345293"
