"Kennziffer","Einheit","31.03.2005","30.06.2005","30.09.2005","31.12.2005","31.03.2006","30.06.2006","30.09.2006","31.12.2006","31.03.2007","30.06.2007","30.09.2007","31.12.2007","31.03.2008","30.06.2008","30.09.2008","31.12.2008","31.03.2009","30.06.2009","30.09.2009","31.12.2009","31.03.2010","30.06.2010","30.09.2010","31.12.2010","31.03.2011","30.06.2011","30.09.2011","31.12.2011","31.03.2012","30.06.2012","30.09.2012","31.12.2012","31.03.2013","30.06.2013","30.09.2013","31.12.2013","31.03.2014","30.06.2014","30.09.2014","31.12.2014","31.03.2015","30.06.2015","30.09.2015","31.12.2015","31.03.2016","30.06.2016","30.09.2016","31.12.2016","31.03.2017","30.06.2017","30.09.2017","31.12.2017","31.03.2018","30.06.2018","30.09.2018","31.12.2018","31.03.2019","30.06.2019","30.09.2019","31.12.2019","31.03.2020","30.06.2020","30.09.2020","31.12.2020","31.03.2021","30.06.2021","30.09.2021","31.12.2021","31.03.2022","30.06.2022","30.09.2022","31.12.2022","31.03.2023","30.06.2023","30.09.2023","31.12.2023","31.03.2024"
"Arbeitslose insgesamt","","52575","51833","50253","46870","49841","44930","45463","42273","44255","42654","42383","39089","40598","38465","39027","36808","40408","38842","37600","34609","37506","36148","34936","33127","35757","34225","31956","30141","32897","29888","29169","28663","31536","28713","28834","28085","30175","27650","26955","26241","28985","27140","26154","25460","27517","25456","24220","23117","24357","22769","22141","20921","21771","20292","19558","18822","19707","19329","19570","18637","19767","25385","26111","24364","25791","23557","21991","19812","20262","19740","22349","21324","22484","23466","24209","23479","25205"
"Männer","","29857","28860","27476","25863","28181","24762","24322","22753","24241","23008","22684","21107","22357","20818","20825","20215","23080","22119","21086","19478","21689","20259","19223","18419","20168","18944","17629","16731","18744","16637","15973","16129","18238","16059","15743","15878","17281","15367","14699","14452","16416","15118","14457","14356","15791","14471","13651","13157","14075","12936","12531","12048","12872","11834","11245","10966","11709","11202","11189","10869","11647","14718","14908","14062","14898","13379","12379","11370","11515","11105","12029","11863","12468","12954","13171","12993","13981"
"Frauen","","22718","22973","22777","21007","21660","20168","21141","19520","20014","19646","19699","17982","18241","17647","18202","16593","17328","16723","16514","15131","15817","15889","15713","14708","15589","15281","14327","13410","14153","13251","13196","12534","13298","12654","13091","12207","12894","12283","12256","11789","12569","12022","11697","11104","11726","10985","10569","9960","10282","9833","9610","8873","8899","8458","8313","7856","7998","8127","8381","7768","8120","10667","11203","10302","10893","10178","9612","8442","8746","8635","10320","9461","10016","10512","11038","10486","11224"
"15 bis unter 20 Jahre","","901","1088","1579","924","844","776","1227","819","736","627","1175","653","708","651","952","566","589","541","743","445","476","483","575","425","460","472","506","395","409","383","485","354","391","342","480","399","425","348","417","308","361","347","413","341","447","418","462","369","430","418","525","398","443","408","509","400","418","361","455","364","354","467","605","410","384","400","456","333","336","309","475","383","421","430","610","496","538"
"15 bis unter 25 Jahre","","6661","6590","7579","5602","5954","5017","6360","4916","5207","4765","5933","4293","4806","4397","5248","4002","4601","4304","4732","3449","4095","3722","4165","3111","3717","3488","3649","2817","3358","2879","3186","2492","2988","2682","3022","2507","2848","2388","2531","1922","2210","2045","2151","1753","2318","2136","2221","1783","2027","1906","2154","1732","1933","1846","2043","1695","1805","1651","1935","1612","1748","2568","2864","2164","2316","2136","2136","1601","1694","1589","2174","1850","2135","2320","2738","2306","2503"
"55 bis unter 65 Jahre","","5715","5990","5642","5189","5525","5124","5013","4793","4934","4941","4557","4110","4431","4641","4784","4865","5383","5383","5129","5068","5382","5415","5118","5245","5673","5613","5207","5380","5766","5347","5070","5227","5618","5223","5057","5277","5558","5238","4998","5029","5387","5075","4757","4811","4975","4545","4166","4161","4328","4120","3826","3761","3881","3587","3452","3519","3668","3521","3565","3603","3765","4350","4333","4456","4705","4350","4133","3984","4047","3975","4119","4103","4270","4430","4428","4474","4824"
"Ausländer","","3421","3600","3475","3382","3555","3518","3542","3417","3481","3446","3447","3388","3344","3264","3186","3034","3180","3116","3042","2957","3113","3115","3006","3026","3167","3043","2924","2841","2995","2673","2671","2669","2944","2716","2789","2785","3011","2877","2880","2990","3511","3453","3417","3441","4192","4349","4400","4347","4486","4289","4317","4013","4317","4121","3934","3643","3960","4233","4444","4060","4455","6015","6119","5492","5895","5455","5042","4546","4850","4771","7056","6222","6597","7092","7512","7133","7947"
"Langzeitarbeitslose","","20938","20785","20348","19898","22609","21135","20718","20025","19927","19158","18465","17701","18111","17626","17015","15865","15546","15168","14502","13441","13802","13809","13203","12553","13528","12935","11901","11380","11296","10888","10303","9677","9746","9052","8855","9053","9540","9349","9001","8930","9083","8911","8658","8655","8912","8425","7714","7360","7257","6875","6464","6151","6099","5627","5103","4760","4644","4521","4521","4412","4550","5513","6464","7262","8676","8673","8299","7400","7083","6686","6432","6238","6186","6493","6456","6428","6846"
"Arbeitslosenquote insgesamt (in %)","","0","0","0","0","0","0","0","0","17,7","16,9","16,8","15,5","16,1","15,3","15,5","14,6","16","15,2","14,8","13,6","14,7","14,1","13,6","12,9","13,9","13,1","12,2","11,6","12,6","11,2","10,9","10,8","11,8","10,5","10,6","10,3","11,1","9,9","9,6","9,4","10,3","9,4","9,1","8,8","9,6","8,7","8,2","7,9","8,3","7,6","7,4","7","7,3","6,6","6,4","6,1","6,4","6,2","6,2","5,9","6,3","8","8,2","7,7","8,1","7,3","6,8","6,1","6,3","6","6,8","6,5","6,9","7","7,2","7","7,5"
"Männer (in %)","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17,6","16,8","16","14,8","16,4","15,2","14,4","13,8","15,1","13,9","13","12,3","13,8","12","11,5","11,6","13,1","11,3","11","11,1","12,1","10,5","10,1","9,9","11,2","10,1","9,6","9,6","10,5","9,4","8,9","8,6","9,1","8,3","8","7,7","8,2","7,3","7","6,8","7,3","6,8","6,8","6,6","7","8,8","8,9","8,4","8,9","7,8","7,2","6,6","6,7","6,4","7","6,9","7,2","7,3","7,5","7,4","7,9"
"Frauen (in %)","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14,3","13,6","13,5","12,3","12,9","12,9","12,7","11,9","12,6","12,2","11,5","10,7","11,3","10,4","10,3","9,8","10,4","9,7","10","9,4","9,9","9,2","9,1","8,8","9,4","8,7","8,5","8,1","8,5","7,8","7,5","7,1","7,3","6,9","6,8","6,2","6,3","5,8","5,7","5,4","5,5","5,5","5,7","5,2","5,5","7,1","7,5","6,9","7,3","6,7","6,3","5,6","5,8","5,6","6,7","6,1","6,5","6,7","7","6,7","7,1"
"15 bis unter 20 Jahre (in %)","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8,3","8,4","11,6","6,9","7,4","8,3","9,9","7,3","7,9","9,9","10,6","8,3","8,6","9,8","12,4","9,1","10","8,9","12,5","10,4","11,1","8,8","10,6","7,8","9,2","8","9,5","7,9","10,3","9","9,9","7,9","9,2","8,4","10,6","8","9","7,2","9","7,1","7,4","5,8","7,3","5,9","5,7","7,1","9,2","6,3","5,9","6,5","7,4","5,4","5,4","5,1","7,8","6,3","6,9","6","8,5","6,9","7,5"
"15 bis unter 25 Jahre (in %)","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15,2","14,4","15,8","11,5","13,7","12,6","14,1","10,5","12,6","11,9","12,5","9,6","11,5","10,1","11,2","8,8","10,5","9,4","10,6","8,8","10","8,8","9,3","7,1","8,2","7,7","8,1","6,6","8,7","8,6","8,9","7,2","8,1","7,9","9","7,2","8,1","7","7,8","6,5","6,9","5,7","6,7","5,6","6,1","8,3","9,3","7","7,5","6,7","6,6","5,1","5,4","4,8","6,6","5,6","6,5","6,5","7,7","6,5","7"
"55 bis unter 65 Jahre (in %)","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16,4","15,6","14,8","14,7","15,6","15","14,2","14,5","15,7","0","13,7","14,1","15,1","0","12,7","13,1","14","12,6","12,2","12,8","12,2","11,6","11,7","12,5","11,3","10,6","10,7","11,1","9,9","9,1","9","9,4","8,8","8,1","8","8,3","7,4","7,1","7,2","7,5","6,9","6,9","7","7,3","8,3","8,2","8,4","8,9","7,9","7,5","7,2","7,2","7","7,3","7,3","7,6","7,7","7,6","7,6","8,2"
"Arbeitslosenquote insgesamt (in %)","","23,7","23,5","22,8","21,3","22,6","20,1","20,3","18,9","19,8","18,9","18,8","17,4","18","17,1","17,4","16,4"
