"Kennziffer","Einheit","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Insgesamt","","21365","22642","23274","23306","23878","23969","24250","25640","26382","27893","30961","32325","33510","36412","41206","42517","39557","36396","36960","34051","35443","52793"
"Männer","","11308","11781","12103","12019","11967","12132","12243","12915","13187","14074","15993","17020","17578","19426","22754","23896","21001","19219","19798","18156","19117","27426"
"Frauen","","10057","10861","11171","11287","11911","11837","12007","12725","13195","13819","14968","15305","15932","16986","18452","18621","18556","17177","17162","15895","16326","25367"
"Deutsche","","15351","16072","17094","17665","18897","19072","19272","20496","21162","22077","24322","24276","24262","25241","24339","24564","0","23621","23381","22455","21243","19748"
"Ausländer","","6014","6570","6180","5641","4981","4897","4978","5144","5220","5816","6639","8049","9248","11171","16867","17953","0","12775","13579","11596","14200","33045"
"Insgesamt","","19912","19312","18982","21463","18525","19030","19658","20419","22504","23534","21897","21534","22848","24009","25778","32497","29182","30470","31750","29402","30368","36863"
"Männer","","10715","10379","10005","11998","9423","10004","10028","10378","11515","12432","11176","11015","11946","12495","13821","18462","15975","16568","17059","16006","16207","20046"
"Frauen","","9197","8933","8977","9465","9102","9026","9630","10041","10989","11102","10721","10519","10902","11514","11957","14035","13207","13902","14691","13396","14161","16817"
"Deutsche","","15713","14729","14043","14453","14504","14495","15648","16252","16187","15839","17151","16665","16790","17403","17518","20231","0","20621","21343","20412","20602","19839"
"Ausländer","","4199","4583","4939","7010","4021","4535","4010","4167","6317","7695","4746","4869","6058","6606","8260","12266","0","9849","10407","8990","9766","17024"
"Insgesamt","","1453","3330","4292","1843","5353","4939","4592","5221","3878","4359","9064","10791","10662","12403","15428","10020","10375","5926","5210","4649","5075","15930"
"Männer","","593","1402","2098","21","2544","2128","2215","2537","1672","1642","4817","6005","5632","6931","8933","5434","5026","2651","2739","2150","2910","7380"
"Frauen","","860","1928","2194","1822","2809","2811","2377","2684","2206","2717","4247","4786","5030","5472","6495","4586","5349","3275","2471","2499","2165","8550"
"Deutsche","","-362","1343","3051","3212","4393","4577","3624","4244","4975","6238","7171","7611","7472","7838","6821","4333","0","3000","2038","2043","641","-91"
"Ausländer","","1815","1987","1241","-1369","960","362","968","977","-1097","-1879","1893","3180","3190","4565","8607","5687","0","2926","3172","2606","4434","16021"
