"Kennziffer","Einheit","2001/02","2002/03","2003/04","2004/05","2005/06","2006/07","2007/08","2008/09","2009/10","2010/11","2011/12","2012/13","2013/14","2014/15","2015/16","2016/17","2017/18","2018/19","2019/20","2020/21","2021/22","2022/23"
"Schüler","","25945","25812","25777","26139","26611","26708","26022","24910","24033","22299","20602","19736","18741","18535","18417","18699","18730","19173","19360","19550","19853","19617"
"Lehrpersonal insgesamt","","0","1481","1542","1541","1622","1754","1762","1715","1683","1747","1770","1775","1680","1608","1526","1543","1509","1314","1279","1307","1306","1282"
"darunter hauptberuflich","","0","972","1002","1013","1048","1061","1063","1031","1008","1019","1008","989","963","940","937","972","963","997","1047","1088","1099","1092"
"Schüler","","16655","15743","14744","14433","14092","14030","13573","13141","12363","11061","9793","9089","8799","8785","8822","9117","9088","9869","10004","9725","9735","9749"
"Lehrpersonal insgesamt","","0","468","447","441","462","457","427","427","422","408","426","377","346","346","356","379","0","403","401","422","425","393"
"darunter hauptberuflich","","0","445","437","423","436","433","406","409","399","384","0","350","334","333","343","0","0","0","0","0","0","388"
"Schüler","","468","517","544","534","517","516","570","561","537","521","491","521","516","573","627","633","697","710","696","716","758","758"
"Lehrpersonal insgesamt","","0","46","48","49","49","50","60","58","47","50","49","67","69","62","56","60","69","69","75","57","64","67"
"darunter hauptberuflich","","0","46","48","49","49","50","60","58","47","50","49","55","55","50","55","0","68","0","0","0","0","66"
"Schüler","","5120","5485","6010","6872","7572","7891","7735","7111","6807","6163","5732","5715","5177","4941","4717","4776","4803","5206","5314","5455","5405","5236"
"Lehrpersonal insgesamt","","0","632","694","748","804","919","946","890","848","855","862","910","815","782","701","648","667","524","525","519","501","518"
"darunter hauptberuflich","","0","268","285","313","327","338","346","318","310","309","288","304","293","279","278","293","294","334","351","361","377","369"
"Schüler","","977","1044","1131","1170","1239","1292","1271","1254","1288","1347","1243","1101","1016","1104","1193","1285","1365","1391","1335","1428","1613","1627"
"Lehrpersonal insgesamt","","0","49","49","55","81","94","97","91","90","121","91","87","84","86","88","84","88","91","95","100","108","106"
"darunter hauptberuflich","","0","47","48","52","63","69","68","60","58","73","65","61","56","56","57","65","62","71","77","87","94","98"
"Schüler","","1540","1763","2007","1747","1476","1317","1253","1361","1772","2020","2255","2303","2281","2244","2183","2053","2005","1997","2128","2226","2342","2247"
"Lehrpersonal insgesamt","","0","193","198","151","122","132","120","140","170","211","241","237","262","241","233","294","251","222","168","192","193","179"
"darunter hauptberuflich","","0","77","93","82","74","74","78","83","93","100","104","109","115","118","113","115","128","135","144","147","157","154"
