"Gebiet","Sachmerkmal","2015","2016","2017","2018","2019","2020","2021","2022","2023"
Zentrum,Zuzüge über die Stadtgrenze,"702","240","241","239","261","265","257","453","281"
Zentrum-Ost,Zuzüge über die Stadtgrenze,"475","482","580","602","746","589","611","678","508"
Zentrum-Südost,Zuzüge über die Stadtgrenze,"2985","2816","2303","2187","2082","1477","1610","2823","2483"
Zentrum-Süd,Zuzüge über die Stadtgrenze,"993","937","929","864","812","736","834","1091","721"
Zentrum-West,Zuzüge über die Stadtgrenze,"1419","1068","965","1020","1049","857","763","1264","849"
Zentrum-Nordwest,Zuzüge über die Stadtgrenze,"614","653","627","622","654","638","586","788","512"
Zentrum-Nord,Zuzüge über die Stadtgrenze,"906","831","911","798","724","685","863","1414","904"
Schönefeld-Abtnaundorf,Zuzüge über die Stadtgrenze,"1023","934","841","971","920","825","849","1116","897"
Schönefeld-Ost,Zuzüge über die Stadtgrenze,"353","656","492","395","356","362","354","501","489"
Mockau-Süd,Zuzüge über die Stadtgrenze,"246","302","290","271","280","357","377","330","294"
Mockau-Nord,Zuzüge über die Stadtgrenze,"510","935","325","385","405","522","973","4508","6960"
Thekla,Zuzüge über die Stadtgrenze,"213","293","273","187","228","202","180","283","186"
Plaußig-Portitz,Zuzüge über die Stadtgrenze,"53","58","33","43","57","61","67","99","87"
Neustadt-Neuschönefeld,Zuzüge über die Stadtgrenze,"1561","1570","1555","1290","1271","1154","1254","1595","1293"
Volkmarsdorf,Zuzüge über die Stadtgrenze,"1518","1436","1602","1446","1347","1172","1104","1538","1241"
Anger-Crottendorf,Zuzüge über die Stadtgrenze,"1042","854","917","830","871","806","735","930","709"
Sellerhausen-Stünz,Zuzüge über die Stadtgrenze,"621","552","506","528","512","413","441","551","496"
Paunsdorf,Zuzüge über die Stadtgrenze,"1045","796","687","667","664","652","717","1219","742"
Heiterblick,Zuzüge über die Stadtgrenze,"97","94","120","107","91","61","79","97","80"
Mölkau,Zuzüge über die Stadtgrenze,"125","108","103","127","149","104","89","146","103"
Engelsdorf,Zuzüge über die Stadtgrenze,"474","303","263","284","202","198","242","446","230"
Baalsdorf,Zuzüge über die Stadtgrenze,"32","35","22","39","26","22","12","57","11"
Althen-Kleinpösna,Zuzüge über die Stadtgrenze,"106","117","104","67","81","74","50","119","81"
Reudnitz-Thonberg,Zuzüge über die Stadtgrenze,"2047","1793","2021","1805","1928","1761","1881","2007","1716"
Stötteritz,Zuzüge über die Stadtgrenze,"964","910","891","950","808","820","748","1134","1304"
Probstheida,Zuzüge über die Stadtgrenze,"245","252","290","248","312","262","272","456","299"
Meusdorf,Zuzüge über die Stadtgrenze,"169","239","232","252","257","131","159","194","276"
Liebertwolkwitz,Zuzüge über die Stadtgrenze,"159","146","117","133","136","127","176","209","148"
Holzhausen,Zuzüge über die Stadtgrenze,"121","122","145","201","176","130","110","211","156"
Südvorstadt,Zuzüge über die Stadtgrenze,"1991","1794","1755","1722","1696","1501","1601","1807","1475"
Connewitz,Zuzüge über die Stadtgrenze,"1199","1004","915","990","1054","810","895","1378","1078"
Marienbrunn,Zuzüge über die Stadtgrenze,"290","286","322","329","291","272","314","448","502"
Lößnig,Zuzüge über die Stadtgrenze,"828","751","767","781","714","546","618","660","644"
Dölitz-Dösen,Zuzüge über die Stadtgrenze,"941","1217","163","157","162","163","123","211","203"
Schleußig,Zuzüge über die Stadtgrenze,"701","663","607","607","523","471","438","733","477"
Plagwitz,Zuzüge über die Stadtgrenze,"1304","1278","1056","977","1062","950","880","1329","953"
Kleinzschocher,Zuzüge über die Stadtgrenze,"537","646","652","512","569","467","460","608","548"
Großzschocher,Zuzüge über die Stadtgrenze,"247","477","233","243","252","201","282","323","265"
Knautkleeberg-Knauthain,Zuzüge über die Stadtgrenze,"105","84","101","112","88","79","78","113","81"
Hartmannsdorf-Knautnaundorf,Zuzüge über die Stadtgrenze,"109","121","128","54","68","28","29","65","50"
Schönau,Zuzüge über die Stadtgrenze,"137","137","133","137","184","239","244","261","194"
Grünau-Ost,Zuzüge über die Stadtgrenze,"392","346","412","379","344","213","366","465","396"
Grünau-Mitte,Zuzüge über die Stadtgrenze,"766","895","748","812","764","635","660","816","599"
Grünau-Siedlung,Zuzüge über die Stadtgrenze,"63","55","45","54","40","46","46","122","65"
Lausen-Grünau,Zuzüge über die Stadtgrenze,"645","637","586","508","596","552","634","1135","658"
Grünau-Nord,Zuzüge über die Stadtgrenze,"398","638","486","381","545","434","517","596","580"
Miltitz,Zuzüge über die Stadtgrenze,"44","47","61","37","56","44","34","61","30"
Lindenau,Zuzüge über die Stadtgrenze,"747","647","699","630","616","644","545","713","517"
Altlindenau,Zuzüge über die Stadtgrenze,"1577","1344","1481","1416","1533","1292","1153","1464","1151"
Neulindenau,Zuzüge über die Stadtgrenze,"275","477","241","214","257","228","197","263","373"
Leutzsch,Zuzüge über die Stadtgrenze,"624","619","565","569","529","470","480","689","604"
Böhlitz-Ehrenberg,Zuzüge über die Stadtgrenze,"312","226","286","258","255","263","228","394","269"
Burghausen-Rückmarsdorf,Zuzüge über die Stadtgrenze,"101","108","97","98","88","70","66","121","95"
Möckern,Zuzüge über die Stadtgrenze,"949","1498","2266","2249","2554","1933","3916","4355","2972"
Wahren,Zuzüge über die Stadtgrenze,"301","354","351","374","349","302","354","416","336"
Lützschena-Stahmeln,Zuzüge über die Stadtgrenze,"107","74","95","88","82","83","69","200","120"
Lindenthal,Zuzüge über die Stadtgrenze,"228","229","258","222","228","150","187","226","169"
