"Gebiet","Sachmerkmal","2020","2021","2022"
Zentrum,Plätze insgesamt,"9","0","0"
Zentrum-Ost,Plätze insgesamt,"564","496","492"
Zentrum-Südost,Plätze insgesamt,"1756","1773","1771"
Zentrum-Süd,Plätze insgesamt,"755","847","850"
Zentrum-West,Plätze insgesamt,"656","667","667"
Zentrum-Nordwest,Plätze insgesamt,"327","351","341"
Zentrum-Nord,Plätze insgesamt,"494","474","474"
Schönefeld-Abtnaundorf,Plätze insgesamt,"688","692","688"
Schönefeld-Ost,Plätze insgesamt,"1188","1198","1193"
Mockau-Süd,Plätze insgesamt,"157","149","139"
Mockau-Nord,Plätze insgesamt,"494","488","487"
Thekla,Plätze insgesamt,"246","258","253"
Plaußig-Portitz,Plätze insgesamt,"105","95","95"
Neustadt-Neuschönefeld,Plätze insgesamt,"1091","1073","1194"
Volkmarsdorf,Plätze insgesamt,"691","676","671"
Anger-Crottendorf,Plätze insgesamt,"628","504","504"
Sellerhausen-Stünz,Plätze insgesamt,"246","416","411"
Paunsdorf,Plätze insgesamt,"911","906","996"
Heiterblick,Plätze insgesamt,"260","242","237"
Mölkau,Plätze insgesamt,"183","178","178"
Engelsdorf,Plätze insgesamt,"482","366","438"
Baalsdorf,Plätze insgesamt,"99","34","34"
Althen-Kleinpösna,Plätze insgesamt,"87","57","57"
Reudnitz-Thonberg,Plätze insgesamt,"1147","1417","1412"
Stötteritz,Plätze insgesamt,"937","1217","1217"
Probstheida,Plätze insgesamt,"620","640","640"
Meusdorf,Plätze insgesamt,"160","10","10"
Liebertwolkwitz,Plätze insgesamt,"319","212","207"
Holzhausen,Plätze insgesamt,"235","215","215"
Südvorstadt,Plätze insgesamt,"512","606","601"
Connewitz,Plätze insgesamt,"1417","1455","1450"
Marienbrunn,Plätze insgesamt,"302","220","215"
Lößnig,Plätze insgesamt,"1119","1022","991"
Dölitz-Dösen,Plätze insgesamt,"462","387","382"
Schleußig,Plätze insgesamt,"117","188","328"
Plagwitz,Plätze insgesamt,"1191","1326","1378"
Kleinzschocher,Plätze insgesamt,"419","493","487"
Großzschocher,Plätze insgesamt,"487","502","502"
Knautkleeberg-Knauthain,Plätze insgesamt,"256","259","259"
Hartmannsdorf-Knautnaundorf,Plätze insgesamt,"5","0","0"
Schönau,Plätze insgesamt,"402","403","541"
Grünau-Ost,Plätze insgesamt,"553","730","720"
Grünau-Mitte,Plätze insgesamt,"507","512","517"
Grünau-Siedlung,Plätze insgesamt,"70","5","5"
Lausen-Grünau,Plätze insgesamt,"708","585","738"
Grünau-Nord,Plätze insgesamt,"715","653","658"
Miltitz,Plätze insgesamt,"137","57","53"
Lindenau,Plätze insgesamt,"280","314","274"
Altlindenau,Plätze insgesamt,"735","843","819"
Neulindenau,Plätze insgesamt,"896","837","832"
Leutzsch,Plätze insgesamt,"909","955","940"
Böhlitz-Ehrenberg,Plätze insgesamt,"438","448","448"
Burghausen-Rückmarsdorf,Plätze insgesamt,"196","206","203"
Möckern,Plätze insgesamt,"1087","1047","1129"
Wahren,Plätze insgesamt,"357","222","222"
Lützschena-Stahmeln,Plätze insgesamt,"223","175","175"
Lindenthal,Plätze insgesamt,"438","326","326"
Gohlis-Süd,Plätze insgesamt,"983","1115","1096"
Gohlis-Mitte,Plätze insgesamt,"469","556","547"
Gohlis-Nord,Plätze insgesamt,"723","871","871"
Eutritzsch,Plätze insgesamt,"630","727","732"
Seehausen,Plätze insgesamt,"66","189","189"
Wiederitzsch,Plätze insgesamt,"461","478","478"
Mitte,Plätze insgesamt,"4561","4608","4595"
Nordost,Plätze insgesamt,"2878","2880","2855"
Ost,Plätze insgesamt,"4678","4452","4720"
Südost,Plätze insgesamt,"3418","3711","3701"
Süd,Plätze insgesamt,"3812","3690","3639"
Südwest,Plätze insgesamt,"2475","2768","2954"
West,Plätze insgesamt,"3092","2945","3232"
Alt-West,Plätze insgesamt,"3454","3603","3516"
Nordwest,Plätze insgesamt,"2105","1770","1852"
Nord,Plätze insgesamt,"3332","3936","3913"
Stadt Leipzig,Plätze insgesamt,"33805","34363","34977"
Zentrum,Plätze in Kindertageseinrichtungen,"0","0","0"
Zentrum-Ost,Plätze in Kindertageseinrichtungen,"487","487","487"
Zentrum-Südost,Plätze in Kindertageseinrichtungen,"1707","1707","1707"
Zentrum-Süd,Plätze in Kindertageseinrichtungen,"705","801","801"
Zentrum-West,Plätze in Kindertageseinrichtungen,"617","617","617"
Zentrum-Nordwest,Plätze in Kindertageseinrichtungen,"312","312","312"
Zentrum-Nord,Plätze in Kindertageseinrichtungen,"459","459","459"
Schönefeld-Abtnaundorf,Plätze in Kindertageseinrichtungen,"668","668","668"
Schönefeld-Ost,Plätze in Kindertageseinrichtungen,"1178","1178","1178"
Mockau-Süd,Plätze in Kindertageseinrichtungen,"139","139","139"
Mockau-Nord,Plätze in Kindertageseinrichtungen,"470","470","470"
Thekla,Plätze in Kindertageseinrichtungen,"226","238","238"
