"Kennziffer","Einheit","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Grundsteuer A","1 000 EUR","257","247","236","232","247","228","237","251","238","251","239","247","235","240","241","240","237","236","230","247","237","238","245"
"Grundsteuer B","1 000 EUR","51376","55586","56873","65015","63945","65316","64802","66307","65074","68222","66775","88818","87967","90453","92057","94596","94184","94558","95826","97031","96514","98107","98507"
"Gewerbesteuer (brutto)","1 000 EUR","122383","62976","127049","113607","119951","148450","189422","169136","198494","187415","176217","189551","196823","216556","273505","242680","294695","289966","309495","355834","244646","392440","412334"
"Gemeindeanteil an der Einkommensteuer","1 000 EUR","52988","49211","45477","44936","47134","49543","53609","60865","89255","80341","80476","91455","97557","110380","120883","139987","148459","157983","175562","187807","176552","205605","201562"
"Gemeindeanteil an der Umsatzsteuer","1 000 EUR","26339","25371","25118","24943","25055","25418","26392","29320","30688","29515","29599","31270","30966","31304","31996","35631","37239","45138","55021","61848","66233","71010","66419"
"Vergnügungssteuer","1 000 EUR","1320","1396","1200","1696","1098","1109","509","2033","2441","-64","1603","810","1502","1540","2419","3711","3804","3698","3228","3075","2087","1957","2900"
"Hundesteuer","1 000 EUR","1025","1084","1026","1059","1071","1079","1469","1448","1358","1398","1392","1423","1441","1539","1583","1668","1722","1819","1885","2031","2145","2276","2314"
"Zweitwohnungssteuer","1 000 EUR","0","0","0","0","0","0","199","434","445","472","492","352","418","409","472","629","634","959","1701","1525","1452","1586","1624"
"Gewerbesteuerumlage","1 000 EUR","13617","7587","15413","23560","11312","15657","18771","8812","14759","12397","14696","8270","17061","15091","22978","19648","18638","23980","25697","26707","18140","25700","34906"
"Steuereinnahmen insgesamt (netto)","1 000 EUR","242071","188285","241567","227928","247189","275486","317868","320982","373234","355152","342095","395655","399848","437330","500178","499494","562336","570377","617251","682691","571727","747461","750999"
