"Gebiet","Sachmerkmal","16.10.1994","27.09.1998","22.09.2002","18.09.2005","27.09.2009","22.09.2013","24.09.2017","26.09.2021"
Zentrum,Wahlbeteiligung,"70,36842105","75","67,72563177","65,6557377","61,09822119","62,8897338403042","69,4272445820433","68,6108979278588"
Zentrum-Ost,Wahlbeteiligung,"71,46182495","78,67719645","74,55357143","71,507431","67,62146483","72,1692111959288","77,1188811188811","78,714676390155"
Zentrum-Südost,Wahlbeteiligung,"74,74722257","78,3817952","75,07400829","74,71133286","66,89189189","68,0317212688508","75,4191235981038","77,760135492749"
Zentrum-Süd,Wahlbeteiligung,"70,46681058","80,45426452","79,07869482","79,79354839","74,82236993","76,5338393421885","83,7392829306313","84,2279969650986"
Zentrum-West,Wahlbeteiligung,"68,73160911","80,17804154","78,81782584","78,11208464","74,30085369","75,0370869858395","81,8632435180478","82,6684836471754"
Zentrum-Nordwest,Wahlbeteiligung,"65,10865816","76,72215109","80,66237351","81,12605042","76,99971534","78,68830472103","84,3101893597836","85,4277735465854"
Zentrum-Nord,Wahlbeteiligung,"71,78735105","79,00136799","79,05097389","78,2100383","71,63210099","74,0188128446319","80,4807546021604","80,3620742559067"
Schönefeld-Abtnaundorf,Wahlbeteiligung,"62,08521303","72,6452269","67,47990019","66,95869837","55,90611774","56,2659846547315","65,1639344262295","69,1299966409137"
Schönefeld-Ost,Wahlbeteiligung,"77,35886301","82,06764518","77,81889673","78,01485324","67,29521979","67,3151750972763","69,1760822648216","67,2859025032938"
Mockau-Süd,Wahlbeteiligung,"63,19253977","75,21150592","68,2144997","69,12568306","58,15147625","56,6578092707411","63,8116846284742","66,2135372415746"
Mockau-Nord,Wahlbeteiligung,"73,03297421","79,42184749","73,88235294","74,36089421","63,3307616","64,9869394862865","69,1812735744398","68,2821387940842"
Thekla,Wahlbeteiligung,"69,36257711","78,33770779","73,84769539","74,56694518","63,70710295","65,3617544578807","71,1787698004526","70,8395324123273"
Plaußig-Portitz,Wahlbeteiligung,"66,1345496","76,76560901","81,8716094","83,00991807","73,47732181","78,3673469387755","83,0818472793781","82,2006472491909"
Neustadt-Neuschönefeld,Wahlbeteiligung,"56,62221048","70,03627188","63,2618318","63,4955015","54,6792328","57,9361609094884","70,8229114557279","75,4241227050895"
Volkmarsdorf,Wahlbeteiligung,"57,1396598","66,443769","58,19594467","60,32282282","46,46784716","46,728307254623","61,3891726251277","67,5765645805592"
Anger-Crottendorf,Wahlbeteiligung,"64,67753041","74,12670219","68,56929955","69,35321956","59,09028821","60,9574057392871","72,044474699342","75,8670042937355"
Sellerhausen-Stünz,Wahlbeteiligung,"71,08267036","79,90271022","76,71738128","74,28699418","64,86241306","65,3116942211436","69,1848906560636","69,3784667899303"
Paunsdorf,Wahlbeteiligung,"68,1975464","76,94171083","70,52189661","70,47404815","57,66678012","57,7280519714879","62,9279153910381","61,59724875812"
Heiterblick,Wahlbeteiligung,"59,02061856","85,49942152","80,44094488","81,74882629","74,3836781","75,7309111552654","79,8345081213607","80,4962311557789"
Mölkau,Wahlbeteiligung,"66,1360799","75,89951033","82,85550459","81,93791157","75,1047619","77,6583034647551","82,1301775147929","82,5828898894801"
Engelsdorf,Wahlbeteiligung,"64,37472185","74,7483989","75,9670654","76,38637734","69,17857658","69,9309567422855","77,8173660596463","77,0405476566614"
Baalsdorf,Wahlbeteiligung,"72,78401998","73,20471597","81,06712565","83,203125","76,82215743","78,311499272198","85,5123674911661","88,0576527110501"
Althen-Kleinpösna,Wahlbeteiligung,"67,8141136","78,21507761","71,80124224","72,82798834","63,31658291","66,1882893226177","72,2684414864115","74,7652582159624"
Reudnitz-Thonberg,Wahlbeteiligung,"62,02512601","72,35654998","67,96697279","70,05400098","62,47857515","66,6042154566745","74,8282361524898","78,0571293673277"
Stötteritz,Wahlbeteiligung,"70,06098688","79,01524033","75,74554609","75,26617527","65,20159197","68,6423381500531","76,6084490222421","78,4488972178175"
Probstheida,Wahlbeteiligung,"71,52933633","79,7752809","76,82843472","77,74613507","70,56849585","72,9358697783879","77,4962462462462","78,0600890207715"
Meusdorf,Wahlbeteiligung,"64,40628638","75,44234289","73,88204796","73,91587871","64,67338317","66,4513936097893","72,9568572430726","75,5147058823529"
Liebertwolkwitz,Wahlbeteiligung,"58,03445354","69,24323073","74,05780347","75,49668874","65,99235783","66,554054054054","76,2347077480743","78,5730724971231"
Holzhausen,Wahlbeteiligung,"62,03546272","73,00198807","80,23143684","81,54311649","71,98291868","73,6952380952381","80,9731990115948","79,970160387915"
Südvorstadt,Wahlbeteiligung,"67,76193015","80,01461751","79,42417642","80,75431574","76,15934401","77,4800188058298","84,8142082096427","87,1954616826217"
Connewitz,Wahlbeteiligung,"66,65741512","77,1700471","74,83892845","77,12862677","70,87764995","73,5298177802319","80,5247225025227","82,3545240497814"
Marienbrunn,Wahlbeteiligung,"78,58391608","86,28031846","84,87412735","84,4459132","76,37166281","77,7570093457944","82,1750450630883","83,088691337606"
Lößnig,Wahlbeteiligung,"72,58266309","79,14294586","75,24086937","75,26794035","65,63033823","66,0317098209194","73,4279450790354","72,7830188679245"
Dölitz-Dösen,Wahlbeteiligung,"67,38028169","76,3141994","71,94679565","73,51401294","66,69672378","70,2205882352941","77,1972132904609","78,1368821292776"
Schleußig,Wahlbeteiligung,"67,87204451","79,8385795","80,36885246","82,89278656","80,16994041","82,2107081174439","88,018183786124","88,6790381025585"
Plagwitz,Wahlbeteiligung,"60,01999714","71,50094997","68,52266368","68,84361893","63,61378454","68,3503836317136","77,1329323053461","80,3840544482256"
