"Kennziffer","Einheit","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Jahresmittel","","5","4","4","3,7","3,2","3","2,8","2,4","2,3","2,6","2,6","2,1","3,12","3,4","3,4","3,3","2,18","2,27","2,04","1,32","1,7","1,56","1,08"
"max. Halbstundenmittel","","65","86","15","66,4","152,2","48,4","42,8","59,8","46,3","40,5","51,4","90,5","115,21","27,46","52,41","26,87","27,64","60,48","95,13","24,51","28,53","30,33","15,3"
"Jahresmittel","","58","72","57","59","51","56","45","44","43","39","49","55","52,5","52,4","50,17","53,07","41,66","46,67","37,74","35,56","25,43","19,58","19,6"
"max. Halbstundenmittel","","478","865","192","663","727","468","459","535","422","486","419","573","546","707,26","611,34","761,15","328,44","645","476","435,59","439,95","195,87","134,1"
"Jahresmittel","","49","44","49","56","51","49","48","48","46","43","48","48","45,74","45,2","40,34","48,87","49,71","40,21","38,28","34,2","27,62","25,1","24,7"
"max. Halbstundenmittel","","206","158","95","300","229","215","218","208","167","169","156","178","220","210,18","172,26","213,24","136,93","196,79","152,67","146,34","131,28","105,12","75,2"
"Jahresmittel","","46","45","48","53","48","25","0","46","46","45","48","47","48","47,91","44,72","50,64","46,81","50,9","54","52,18","51,4","51,365","53,5"
"max. Halbstundenmittel","","208","188","127","216","178","177","212","173","178","168","206","154","179","154,43","0","219,081","182,03","159,68","190,5","165,49","157,8","136,98","108,99"
"Jahresmittel","","0","0","0","3,2","2,5","2,4","2","1,9","2","1,6","1,9","2,1","1,96","1,9","1,29","1,23","1,23","1,32","1,17","0,84","0,72","0,8","0,82"
"max. Halbstundenmittel","","0","0","0","28,9","26,9","18","18,5","14,1","15,5","21,4","76,6","36,2","19","7,31","12,42","18,21","9,21","13,62","10,16","16,39","5,02","15,76","3,8"
"Jahresmittel","","0","0","0","37,06","31,39","39,89","31,33","31,65","34","25","32","35","30,76","43,27","28,11","50,7","23,61","23,66","0","20,94","40,98","16,3","18,63"
"max. Tagesmittel","","0","0","0","156,47","81,01","105,09","130,29","117,55","109","66,4","143,1","101,7","116,8","65,12","86,52","78,3","125,36","112,18","0","66,72","25,68","85,86","37,01"
"Anzahl der Tage mit Grenzwertüberschreitung","","0","0","0","0","32","75","74","39","39","15","41","63","39","33","34","17","10","22","12","9","1","4","6"
