"Kennziffer","Einheit","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Stadtgeschichtliches Museum insgesamt","","389269","375419","454416","361120","339579","322933","353624","342325","411091","356066","418947","423260","561196","529341","498236","466476","497379","468415","492146","271767","216545","419511"
"Altes Rathaus","","112007","98715","121734","72311","44144","45102","44332","41743","75984","43958","40499","42919","40517","39173","44824","39631","39497","35253","42021","15893","6248","34979"
"Stadtgeschichtliches Museum (Neubau)","","0","0","0","0","50921","35583","33892","37607","31169","25784","47644","30980","29881","20939","22593","44751","36648","20870","22851","12642","8107","17146"
"Völkerschlachtdenkmal","","180845","178808","224553","184007","147246","155765","186737","180242","189693","179611","200319","217531","315223","313914","278895","254181","269539","269239","299866","176912","144623","253876"
"Forum 1813","","30512","27217","29158","23707","20495","18658","21382","20100","48120","44897","63825","68758","102555","91966","88768","69989","88786","89699","97637","58471","47735","83769"
"Alte Börse","","29650","35621","35218","32824","30686","28956","30176","27426","31099","28380","29470","28497","32028","25445","26000","22982","25876","20352","23739","5250","6802","18598"
"Schillerhaus","","8665","11596","12088","11869","14338","10109","10564","12364","11126","8821","10295","8949","8574","8460","9848","9886","9463","4256","5341","2573","2978","3756"
"Kaffeemuseum","","25416","21606","30189","34165","30535","28630","26433","22769","23801","24591","26866","25571","27345","29295","26286","24991","27555","28459","677","0","25","0"
"Zeitgeschichtliches Forum","","144970","149795","155979","158486","173427","162835","172610","189570","215973","225446","191265","307593","254112","189923","203994","232514","207392","202742","272989","107462","78901","141507"
"Museum der bildenden Künste","","68792","90481","67409","55874","173451","111442","121903","160744","111819","180174","121971","112030","96264","100345","134959","105596","121177","120856","195750","72273","81002","83068"
"Museum in der "Runden Ecke"","","87802","75183","71528","83254","88484","78581","92307","98565","125971","122058","123667","134629","120084","137493","124171","104878","104655","119479","139538","30398","25029","63960"
"GRASSI Museum für Angewandte Kunst","","21010","36039","30175","74984","28810","8852","23646","57873","53392","60816","55158","72716","95593","65520","70744","71030","79431","73675","90369","37207","37732","72761"
"GRASSI Museum für Völkerkunde","","8326","11086","8981","7303","16103","22830","27287","36497","43561","42134","34689","31531","59821","58668","42171","50666","67918","48716","67534","36646","2788","16744"
"GRASSI Museum für Musikinstrumente","","0","7664","8376","8733","9530","17613","21333","29677","26220","31068","28403","31185","34242","27774","30201","28959","35514","28816","30014","10229","6510","18074"
"Naturkundemuseum","","24141","33965","55158","28199","32796","29416","34694","31411","38337","37226","34002","23064","27408","37859","37964","42962","44979","50363","70248","39242","31007","53386"
"Galerie für Zeitgenössische Kunst","","0","0","0","0","18502","12112","14124","18095","22410","24045","24100","22103","36752","20951","21569","36225","59137","66640","70341","38089","93277","107540"
"Bach-Archiv","","30175","26578","27399","30199","30534","31300","31588","28380","25641","50089","43775","48800","43997","43897","46094","45067","50195","50782","50989","16030","11926","36070"
"Museum im Mendelssohn-Haus","","14475","16345","17071","20178","20201","20974","21998","26745","36667","33317","34780","33206","33407","37137","33079","31820","32262","35075","37363","10157","8579","24952"
"Ägyptisches Museum","","15171","14486","11538","12563","13529","10279","10565","10268","10034","10496","15315","16009","16179","16242","16006","16975","18171","18721","19523","10029","5361","17342"
"UNIKATUM Kindermuseum","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11500","12299","16335","19903","23729","17454","9916","26782"
"Deutsches Buch -und Schriftmuseum","","5774","5734","5445","5993","5486","5081","5127","4909","1300","958","8922","26642","22638","19142","16970","17597","15931","19872","18738","6059","4149","11547"
"Museum für Druckkunst Leipzig","","5774","5734","5445","5993","5486","5091","5127","4909","1300","10569","10328","10548","9221","12265","11925","10107","10296","10013","10617","5898","4424","10015"
"Deutsches Kleingärtnermuseum","","1902","2055","2068","2831","2043","2043","1654","2017","1472","1188","1883","1942","2189","2818","2151","2686","3755","3652","5829","1675","1559","3062"
"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2821","3134","1156","1706","2504"
"Apothekenmuseum","","3087","2220","2875","2215","2035","1519","1601","1793","1852","2048","1934","2120","1648","2009","1714","1423","2357","2357","2466","1196","890","1478"
