"Gebiet","Sachmerkmal","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
Zentrum,Gebäude,"10","4","11","4","7","5","7","4","9","8","5","2","41","0","0","0","6","13","25","30","18","28","8"
Zentrum-Ost,Gebäude,"9","6","2","3","0","3","7","9","4","11","6","17","8","7","16","10","24","15","31","15","28","32","15"
Zentrum-Südost,Gebäude,"11","10","9","8","7","10","14","12","17","6","9","24","9","15","22","13","35","20","26","20","9","15","11"
Zentrum-Süd,Gebäude,"28","17","21","20","19","15","10","5","5","1","18","19","16","9","38","23","24","26","29","39","18","27","24"
Zentrum-West,Gebäude,"15","19","13","16","26","7","18","3","21","17","8","20","10","8","13","16","8","40","26","18","19","14","8"
Zentrum-Nordwest,Gebäude,"17","15","6","13","23","9","33","9","21","14","10","11","6","7","10","9","20","9","25","11","9","11","11"
Zentrum-Nord,Gebäude,"9","3","6","6","11","9","16","7","10","10","7","7","5","8","15","8","10","10","8","15","15","20","9"
Schönefeld-Abtnaundorf,Gebäude,"15","9","13","8","10","7","15","8","11","10","22","9","6","7","9","24","17","16","10","17","16","22","4"
Schönefeld-Ost,Gebäude,"16","7","4","20","8","7","8","6","12","9","7","9","5","11","9","7","5","10","6","5","7","20","28"
Mockau-Süd,Gebäude,"6","2","4","2","3","3","0","2","8","4","0","2","0","0","4","3","3","7","4","8","7","5","2"
Mockau-Nord,Gebäude,"40","29","11","28","13","11","29","20","9","18","9","15","6","12","9","10","15","7","16","27","14","20","11"
Thekla,Gebäude,"24","16","15","15","22","10","16","41","10","12","8","15","16","13","14","9","13","17","8","10","12","14","5"
Plaußig-Portitz,Gebäude,"20","21","23","37","22","10","17","23","5","7","11","12","6","8","10","14","24","34","16","19","44","21","8"
Neustadt-Neuschönefeld,Gebäude,"28","22","7","8","8","6","8","12","14","12","10","17","4","13","23","26","21","16","19","33","21","18","4"
Volkmarsdorf,Gebäude,"15","16","6","1","2","3","4","2","11","8","1","6","4","6","13","17","27","25","15","17","30","15","10"
Anger-Crottendorf,Gebäude,"72","8","6","7","9","4","4","7","8","8","10","5","6","10","19","12","14","10","12","24","14","22","7"
Sellerhausen-Stünz,Gebäude,"11","39","17","8","6","8","19","6","11","12","9","11","7","16","12","7","14","10","7","13","16","11","8"
Paunsdorf,Gebäude,"7","11","9","8","8","4","5","6","10","3","12","7","2","9","17","9","8","12","10","24","16","12","4"
Heiterblick,Gebäude,"40","54","47","57","19","38","20","8","8","11","7","23","16","22","6","12","22","5","5","3","10","4","2"
Mölkau,Gebäude,"38","23","11","20","26","18","8","17","12","15","9","19","16","7","38","12","19","18","12","21","21","15","13"
Engelsdorf,Gebäude,"76","37","45","51","79","40","50","32","48","42","47","29","29","32","54","18","20","28","22","15","33","14","20"
Baalsdorf,Gebäude,"22","19","13","19","12","11","28","9","9","15","14","16","16","24","10","1","9","8","9","10","12","12","3"
Althen-Kleinpösna,Gebäude,"9","13","10","6","5","13","6","2","4","7","5","12","4","5","5","1","3","6","7","8","8","8","5"
Reudnitz-Thonberg,Gebäude,"49","23","13","5","10","4","12","21","12","22","10","18","12","15","26","17","26","11","22","21","22","28","18"
Stötteritz,Gebäude,"82","31","34","20","22","14","19","13","33","26","19","15","21","19","27","14","33","19","28","27","28","27","24"
Probstheida,Gebäude,"97","52","4","25","40","13","24","25","17","15","14","53","29","16","13","32","58","25","33","32","6","6","3"
Meusdorf,Gebäude,"14","19","17","14","7","8","11","5","7","17","10","5","14","15","16","6","12","8","15","13","12","37","24"
Liebertwolkwitz,Gebäude,"29","23","15","17","35","20","17","21","19","17","19","25","17","13","18","13","12","14","13","17","17","17","22"
Holzhausen,Gebäude,"37","37","18","37","28","23","22","22","21","30","19","18","22","33","20","22","21","33","23","31","43","19","25"
Südvorstadt,Gebäude,"51","24","18","17","23","20","17","13","13","19","26","29","18","18","10","3","29","19","20","14","21","23","25"
Connewitz,Gebäude,"85","35","16","36","41","29","22","13","39","23","24","26","17","16","20","6","19","39","14","21","22","21","15"
Marienbrunn,Gebäude,"7","2","7","3","4","1","17","3","6","5","6","2","7","7","4","0","1","5","3","2","6","5","5"
Lößnig,Gebäude,"1","3","6","7","8","5","0","1","11","12","4","1","4","6","3","2","4","1","4","5","3","4","2"
Dölitz-Dösen,Gebäude,"13","8","8","17","6","10","3","10","42","28","21","16","15","19","17","8","8","9","7","3","9","1","4"
Schleußig,Gebäude,"22","16","17","21","45","20","11","11","19","17","8","9","7","9","4","4","9","13","7","4","12","7","8"
Plagwitz,Gebäude,"26","31","8","15","36","21","28","33","29","42","17","23","39","23","26","13","13","21","28","11","29","20","14"
Kleinzschocher,Gebäude,"11","14","5","14","8","8","10","6","7","9","9","10","10","15","23","6","5","8","13","19","17","15","9"
Großzschocher,Gebäude,"47","19","21","38","19","20","22","10","19","25","22","17","11","16","15","15","10","45","34","13","22","18","15"
Knautkleeberg-Knauthain,Gebäude,"58","19","25","34","59","48","25","10","40","24","14","24","14","27","32","18","27","28","30","20","42","31","26"
Hartmannsdorf-Knautnaundorf,Gebäude,"7","11","15","7","9","8","11","5","3","9","7","4","0","11","6","10","8","3","9","6","12","10","8"
Schönau,Gebäude,"5","1","3","3","19","25","26","13","10","8","10","11","14","16","19","38","21","13","10","0","6","1","2"
Grünau-Ost,Gebäude,"2","0","1","0","2","2","1","0","1","1","0","1","0","0","1","0","2","1","2","2","6","0","0"
Grünau-Mitte,Gebäude,"1","2","2","1","4","1","1","0","4","2","0","0","1","1","3","1","5","8","4","3","4","2","0"
Grünau-Siedlung,Gebäude,"38","22","25","35","25","18","6","8","7","11","20","15","7","4","22","7","16","10","9","4","17","11","5"
Lausen-Grünau,Gebäude,"6","3","0","4","2","0","1","3","21","7","9","14","19","16","22","21","5","13","23","12","9","4","2"
Grünau-Nord,Gebäude,"1","1","2","0","1","0","0","1","1","4","4","2","2","1","4","4","0","2","4","0","1","1","0"
Miltitz,Gebäude,"12","8","1","2","5","0","3","3","4","3","3","6","5","6","8","7","8","0","1","4","1","2","0"
Lindenau,Gebäude,"7","8","4","5","4","5","8","4","14","17","16","16","27","19","16","9","14","15","10","14","17","23","10"
Altlindenau,Gebäude,"20","8","12","1","12","10","9","16","13","7","15","22","33","22","33","35","32","24","39","25","24","25","13"
Neulindenau,Gebäude,"13","11","2","3","23","12","1","3","6","8","18","13","19","18","7","13","18","9","11","26","17","12","7"
Leutzsch,Gebäude,"19","25","11","5","8","14","16","2","23","19","17","15","18","19","8","9","20","18","9","24","22","17","16"
Böhlitz-Ehrenberg,Gebäude,"36","70","48","22","78","51","62","11","34","24","22","25","27","16","23","25","21","11","16","21","16","17","17"
Burghausen-Rückmarsdorf,Gebäude,"20","19","36","33","21","22","19","20","21","16","28","27","35","21","14","11","11","25","13","14","16","13","12"
Möckern,Gebäude,"20","18","17","16","17","28","12","11","25","19","19","16","16","10","17","29","24","26","24","21","25","20","13"
Wahren,Gebäude,"15","19","9","29","13","9","14","15","10","14","19","20","15","8","12","8","9","9","13","9","22","6","6"
Lützschena-Stahmeln,Gebäude,"87","30","20","27","16","16","19","4","17","18","8","16","23","10","16","29","38","23","27","24","24","23","17"
Lindenthal,Gebäude,"68","58","21","29","25","21","35","18","22","20","13","9","14","19","36","28","22","20","20","28","48","28","29"
Gohlis-Süd,Gebäude,"81","41","47","40","46","33","56","41","60","27","23","32","35","24","16","25","29","23","22","23","34","15","15"
Gohlis-Mitte,Gebäude,"24","24","24","22","22","17","17","5","17","15","61","69","13","31","23","29","15","12","27","12","16","12","7"
Gohlis-Nord,Gebäude,"1","2","20","24","8","2","7","7","10","19","7","4","9","11","5","15","14","11","16","10","5","6","5"
Eutritzsch,Gebäude,"23","20","29","158","33","37","42","33","78","41","22","33","23","42","84","30","29","34","33","37","39","33","26"
Seehausen,Gebäude,"9","19","10","23","8","3","5","5","4","5","3","6","13","5","12","8","18","19","17","53","12","23","40"
Wiederitzsch,Gebäude,"168","93","76","65","75","56","46","23","31","9","8","16","17","33","11","15","38","30","23","35","30","21","24"
Mitte,Gebäude,"99","74","68","70","93","58","105","49","87","67","63","100","95","54","114","79","127","133","170","148","116","147","86"
Nordost,Gebäude,"121","84","70","110","78","48","85","100","55","60","57","62","39","51","55","67","77","91","60","86","100","102","58"
Ost,Gebäude,"318","242","171","185","174","145","152","101","135","133","124","145","104","144","197","115","157","138","118","168","181","131","76"
Südost,Gebäude,"308","185","101","118","142","82","105","107","109","127","91","134","115","111","120","104","162","110","134","141","128","134","116"
Süd,Gebäude,"157","72","55","80","82","65","59","40","111","87","81","74","61","66","54","19","61","73","48","45","61","54","51"
Südwest,Gebäude,"171","110","91","129","176","125","107","75","117","126","77","87","81","101","106","66","72","118","121","73","134","101","80"
West,Gebäude,"65","37","34","45","58","46","38","28","48","36","46","49","48","44","79","78","57","47","53","25","44","21","9"
Alt-West,Gebäude,"115","141","113","69","146","114","115","56","111","91","116","118","159","115","101","102","116","102","98","124","112","107","75"
Nordwest,Gebäude,"190","125","67","101","71","74","80","48","74","71","59","61","68","47","81","94","93","78","84","82","119","77","65"
Nord,Gebäude,"306","199","206","332","192","148","173","114","200","116","124","160","110","146","151","122","143","129","138","170","136","110","117"
Stadt Leipzig,Gebäude,"1884","1312","985","1281","1256","920","1044","732","1065","934","864","1030","917","899","1078","894","1084","1052","1045","1085","1152","991","796"
Zentrum,Wohngebäude,"4","0","0","1","0","2","1","0","6","0","1","1","0","0","0","0","0","3","3","3","7","2","2"
Zentrum-Ost,Wohngebäude,"2","1","0","2","0","1","6","5","3","4","6","10","4","2","11","6","22","7","17","10","13","22","11"
Zentrum-Südost,Wohngebäude,"7","3","5","1","2","5","6","2","12","4","4","18","4","3","13","9","24","4","14","5","0","3","3"
Zentrum-Süd,Wohngebäude,"24","14","15","15","15","12","7","4","5","1","16","18","16","7","23","19","17","18","22","33","13","15","21"
Zentrum-West,Wohngebäude,"12","18","9","11","23","5","14","2","18","12","8","18","8","6","8","14","5","31","20","14","14","6","6"
Zentrum-Nordwest,Wohngebäude,"15","12","4","12","20","9","31","8","18","13","7","9","5","5","10","8","17","7","22","9","7","9","7"
Zentrum-Nord,Wohngebäude,"7","1","2","2","8","6","13","5","7","9","5","4","3","7","11","7","6","7","4","14","8","12","7"
Schönefeld-Abtnaundorf,Wohngebäude,"14","8","10","5","6","7","14","7","6","7","21","6","4","6","6","22","13","12","7","13","10","16","3"
Schönefeld-Ost,Wohngebäude,"13","4","2","20","2","5","6","2","4","3","4","6","1","6","1","6","2","3","4","2","4","7","28"
Mockau-Süd,Wohngebäude,"5","2","4","2","2","2","0","1","2","2","0","1","0","0","3","3","2","5","3","6","6","4","2"
Mockau-Nord,Wohngebäude,"39","28","11","27","12","11","28","19","7","17","9","11","6","9","4","10","11","5","15","25","10","14","10"
Thekla,Wohngebäude,"22","14","14","12","20","10","14","39","9","8","8","13","13","13","14","8","11","16","8","9","10","9","4"
Plaußig-Portitz,Wohngebäude,"19","20","23","35","22","8","15","20","3","4","7","9","6","8","9","12","21","32","15","14","39","19","7"
Neustadt-Neuschönefeld,Wohngebäude,"22","18","7","5","5","5","5","11","12","10","10","17","3","11","21","23","16","14","13","31","18","10","4"
Volkmarsdorf,Wohngebäude,"14","15","5","1","1","2","3","0","6","7","0","6","3","6","11","16","24","22","14","17","27","11","10"
Anger-Crottendorf,Wohngebäude,"70","8","5","7","7","4","3","7","7","6","8","4","4","10","16","11","13","8","12","19","13","22","6"
Sellerhausen-Stünz,Wohngebäude,"8","35","12","6","3","3","15","4","8","9","5","9","6","15","9","5","11","6","5","8","14","9","6"
Paunsdorf,Wohngebäude,"5","11","4","8","5","0","2","3","8","1","10","6","1","7","15","8","4","11","9","21","8","9","2"
Heiterblick,Wohngebäude,"35","50","45","56","19","37","17","7","4","9","7","18","15","19","4","7","20","3","2","3","6","0","2"
Mölkau,Wohngebäude,"33","18","10","20","25","15","6","16","10","14","9","17","13","6","36","11","14","14","7","15","15","13","13"
Engelsdorf,Wohngebäude,"64","32","42","47","76","35","45","31","43","40","43","25","25","27","52","15","15","25","14","12","24","11","17"
Baalsdorf,Wohngebäude,"20","18","12","17","12","10","27","8","9","14","14","13","13","21","9","1","9","8","8","9","11","10","3"
Althen-Kleinpösna,Wohngebäude,"9","13","7","6","5","12","6","2","2","7","3","8","3","5","5","1","2","6","7","5","3","6","5"
Reudnitz-Thonberg,Wohngebäude,"47","18","9","5","8","4","5","17","9","19","8","17","11","12","26","17","22","10","18","18","20","23","17"
Stötteritz,Wohngebäude,"72","26","30","15","18","10","16","10","28","23","16","14","17","15","21","13","31","15","22","25","26","24","21"
Probstheida,Wohngebäude,"90","50","3","23","39","11","23","21","16","12","13","48","27","15","13","28","50","23","30","30","6","6","3"
Meusdorf,Wohngebäude,"14","19","16","14","6","8","11","4","7","17","9","5","13","14","15","6","9","7","15","13","10","35","23"
Liebertwolkwitz,Wohngebäude,"22","22","12","15","35","18","16","20","18","14","18","23","15","11","15","12","12","12","13","15","14","16","19"
Holzhausen,Wohngebäude,"33","34","18","34","23","21","21","21","19","26","17","13","18","30","18","20","17","30","21","30","37","15","24"
Südvorstadt,Wohngebäude,"48","20","17","15","22","19","17","13","13","18","22","25","17","18","9","3","28","14","18","13","17","21","23"
Connewitz,Wohngebäude,"78","29","11","35","38","29","21","10","34","16","23","19","14","10","16","4","17","35","7","18","15","14","9"
Marienbrunn,Wohngebäude,"3","0","5","1","2","1","17","3","5","2","4","1","7","5","4","0","1","5","2","2","6","5","4"
Lößnig,Wohngebäude,"1","1","3","7","7","4","0","1","10","10","3","1","2","5","1","1","1","0","3","1","1","3","2"
Dölitz-Dösen,Wohngebäude,"10","8","8","17","5","6","3","10","41","26","18","15","14","18","17","8","7","4","4","3","8","0","3"
Schleußig,Wohngebäude,"20","15","15","21","40","19","9","11","18","15","7","9","6","9","3","3","8","11","5","4","8","5","8"
Plagwitz,Wohngebäude,"19","19","7","10","36","15","22","29","18","39","10","18","34","19","18","11","8","14","20","8","20","16","9"
Kleinzschocher,Wohngebäude,"11","11","5","14","8","8","9","6","7","9","9","9","9","15","22","4","5","8","12","17","16","14","9"
Großzschocher,Wohngebäude,"44","16","16","33","18","17","21","8","13","23","16","16","6","13","12","9","8","43","29","9","15","12","12"
Knautkleeberg-Knauthain,Wohngebäude,"57","16","19","34","59","48","24","9","39","22","13","23","13","24","31","18","22","26","30","20","39","30","24"
Hartmannsdorf-Knautnaundorf,Wohngebäude,"6","8","5","6","8","5","9","1","3","5","4","3","0","8","5","10","7","2","7","6","7","9","6"
Schönau,Wohngebäude,"4","0","3","3","19","24","26","13","10","8","9","8","13","16","18","38","21","12","9","0","6","1","2"
Grünau-Ost,Wohngebäude,"0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","2","0","4","0","0"
Grünau-Mitte,Wohngebäude,"0","0","2","0","0","0","0","0","0","1","0","0","0","0","0","1","4","4","1","2","2","1","0"
Grünau-Siedlung,Wohngebäude,"36","21","24","35","25","18","6","7","6","10","16","13","7","3","22","7","16","9","9","4","14","9","5"
Lausen-Grünau,Wohngebäude,"4","2","0","3","1","0","1","3","21","7","8","13","17","15","21","20","5","11","21","11","7","4","2"
Grünau-Nord,Wohngebäude,"0","1","2","0","0","0","0","1","1","2","3","1","1","0","2","2","0","1","4","0","1","1","0"
Miltitz,Wohngebäude,"12","8","1","2","4","0","3","3","3","1","3","3","3","6","7","7","8","0","1","3","1","1","0"
Lindenau,Wohngebäude,"5","7","4","5","4","4","7","2","12","17","14","14","24","19","15","9","13","9","8","12","14","19","9"
Altlindenau,Wohngebäude,"18","8","9","1","9","8","6","16","11","4","13","17","30","20","32","35","30","23","31","19","19","16","11"
Neulindenau,Wohngebäude,"12","10","2","2","20","9","0","0","1","6","14","6","15","13","6","10","11","8","4","21","14","6","3"
Leutzsch,Wohngebäude,"17","24","8","4","7","13","13","2","20","17","17","13","15","17","6","7","18","16","8","18","19","12","10"
Böhlitz-Ehrenberg,Wohngebäude,"32","65","45","21","75","46","60","7","26","21","16","21","23","13","19","23","17","10","12","15","11","14","16"
Burghausen-Rückmarsdorf,Wohngebäude,"20","17","35","32","20","22","18","19","18","13","24","21","32","19","13","9","11","22","11","8","14","10","12"
Möckern,Wohngebäude,"19","15","17","14","14","27","12","10","23","15","17","14","15","8","15","26","23","22","18","17","18","18","12"
Wahren,Wohngebäude,"14","17","8","27","13","8","12","15","8","11","18","18","13","8","10","8","8","7","11","7","20","4","5"
Lützschena-Stahmeln,Wohngebäude,"83","29","17","26","14","15","16","2","11","13","8","11","13","6","5","7","25","18","11","15","14","13","12"
Lindenthal,Wohngebäude,"63","52","20","27","24","17","30","18","17","18","13","9","12","17","35","27","21","18","17","22","46","25","28"
Gohlis-Süd,Wohngebäude,"74","37","43","34","44","32","53","41","46","21","19","27","31","23","14","24","24","21","17","23","29","12","14"
Gohlis-Mitte,Wohngebäude,"23","23","22","20","22","16","15","4","15","15","61","69","13","31","23","29","14","10","27","10","11","10","7"
Gohlis-Nord,Wohngebäude,"0","1","19","23","8","1","6","5","6","18","6","2","5","11","5","15","13","7","15","10","5","5","3"
Eutritzsch,Wohngebäude,"14","13","22","148","26","30","32","23","68","30","13","25","17","38","76","21","21","26","20","27","28","16","17"
Seehausen,Wohngebäude,"7","19","10","10","8","3","4","4","2","5","2","4","8","4","9","6","13","4","10","39","6","13","33"
Wiederitzsch,Wohngebäude,"166","92","72","62","75","55","43","23","29","5","7","15","16","31","9","13","34","25","22","32","23","13","21"
Mitte,Wohngebäude,"71","49","35","44","68","40","78","26","69","43","47","78","40","30","76","63","91","77","102","88","62","69","57"
Nordost,Wohngebäude,"112","76","64","101","64","43","77","88","31","41","49","46","30","42","37","61","60","73","52","69","79","69","54"
Ost,Wohngebäude,"280","218","149","173","158","123","129","89","109","117","109","123","86","127","178","98","128","117","91","140","139","101","68"
Südost,Wohngebäude,"278","169","88","106","129","72","92","93","97","111","81","120","101","97","108","96","141","97","119","131","113","119","107"
Süd,Wohngebäude,"140","58","44","75","74","59","58","37","103","72","70","61","54","56","47","16","54","58","34","37","47","43","41"
Südwest,Wohngebäude,"157","85","67","118","169","112","94","64","98","113","59","78","68","88","91","55","58","104","103","64","105","86","68"
West,Wohngebäude,"56","32","32","43","49","43","37","27","41","29","39","38","41","40","70","75","54","37","47","20","35","17","9"
Alt-West,Wohngebäude,"104","131","103","65","135","102","104","46","88","78","98","92","139","101","91","93","100","88","74","93","91","77","61"
Nordwest,Wohngebäude,"179","113","62","94","65","67","70","45","59","57","56","52","53","39","65","68","77","65","57","61","98","60","57"
Nord,Wohngebäude,"284","185","188","297","183","137","153","100","166","94","108","142","90","138","136","108","119","93","111","141","102","69","95"
Stadt Leipzig,Wohngebäude,"1684","1154","838","1153","1138","811","912","624","878","773","738","859","729","777","910","775","894","824","805","862","886","711","650"
Zentrum,Neubau von Wohngebäuden,"2","0","0","0","0","0","0","0","2","0","0","1","0","0","0","0","0","0","0","0","6","0","0"
Zentrum-Ost,Neubau von Wohngebäuden,"0","0","0","0","0","0","1","0","1","3","1","6","1","1","2","1","14","4","6","1","8","18","7"
Zentrum-Südost,Neubau von Wohngebäuden,"0","0","0","0","0","0","0","0","0","0","1","0","0","1","1","6","6","3","5","4","0","0","2"
Zentrum-Süd,Neubau von Wohngebäuden,"2","1","1","2","0","3","0","2","0","0","7","14","9","5","7","10","5","7","15","25","7","10","12"
Zentrum-West,Neubau von Wohngebäuden,"1","2","0","0","1","1","2","1","2","4","0","11","4","1","4","1","1","13","5","9","7","0","0"
Zentrum-Nordwest,Neubau von Wohngebäuden,"4","3","1","1","0","0","2","1","2","3","0","1","2","1","1","5","1","0","3","1","3","1","2"
Zentrum-Nord,Neubau von Wohngebäuden,"0","0","0","0","3","2","1","1","3","4","1","1","0","0","2","1","2","1","0","4","0","7","1"
Schönefeld-Abtnaundorf,Neubau von Wohngebäuden,"0","3","4","3","1","1","4","1","0","0","1","1","3","0","0","5","6","4","3","8","2","5","2"
Schönefeld-Ost,Neubau von Wohngebäuden,"8","4","2","5","2","4","4","1","4","2","4","0","0","1","1","0","1","0","2","0","0","1","1"
Mockau-Süd,Neubau von Wohngebäuden,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","3","1","0"
Mockau-Nord,Neubau von Wohngebäuden,"14","8","5","15","8","7","4","2","3","5","2","5","3","4","2","3","5","1","6","12","3","3","3"
Thekla,Neubau von Wohngebäuden,"16","13","11","11","17","9","8","27","4","5","4","7","12","10","9","4","4","11","4","4","4","6","3"
Plaußig-Portitz,Neubau von Wohngebäuden,"9","11","20","32","22","8","12","17","1","3","7","5","4","3","5","11","13","27","12","11","37","15","3"
Neustadt-Neuschönefeld,Neubau von Wohngebäuden,"4","1","0","0","0","0","0","5","0","1","2","0","1","2","1","4","1","4","2","13","8","1","1"
Volkmarsdorf,Neubau von Wohngebäuden,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","13","2","3"
Anger-Crottendorf,Neubau von Wohngebäuden,"18","0","1","1","2","0","0","0","2","2","0","0","0","1","3","1","0","0","2","10","6","6","1"
Sellerhausen-Stünz,Neubau von Wohngebäuden,"0","29","4","1","2","3","10","1","1","4","2","6","3","5","3","0","0","1","0","3","0","1","1"
Paunsdorf,Neubau von Wohngebäuden,"3","8","3","5","3","0","2","3","6","1","4","4","1","2","2","1","0","6","3","6","3","1","2"
Heiterblick,Neubau von Wohngebäuden,"35","50","45","56","19","36","17","7","4","9","6","18","14","17","4","6","19","3","1","1","6","0","2"
Mölkau,Neubau von Wohngebäuden,"24","16","8","17","18","11","5","9","6","13","5","14","11","6","34","10","10","3","3","6","12","4","7"
Engelsdorf,Neubau von Wohngebäuden,"55","27","39","40","70","28","30","22","30","33","28","23","21","24","49","14","12","18","11","4","13","5","2"
Baalsdorf,Neubau von Wohngebäuden,"19","13","10","15","12","9","26","7","8","13","14","13","12","20","9","1","5","5","4","7","8","7","3"
Althen-Kleinpösna,Neubau von Wohngebäuden,"9","9","4","4","3","11","4","2","2","4","3","6","3","4","5","1","2","4","5","3","2","5","2"
Reudnitz-Thonberg,Neubau von Wohngebäuden,"0","0","0","0","0","0","0","5","0","1","0","6","3","5","19","4","6","6","7","7","13","9","10"
Stötteritz,Neubau von Wohngebäuden,"8","3","9","5","7","3","7","2","6","4","7","2","7","6","1","8","14","11","6","11","7","9","10"
Probstheida,Neubau von Wohngebäuden,"89","47","3","14","18","10","20","15","14","7","12","45","22","11","9","22","48","19","30","26","5","5","3"
Meusdorf,Neubau von Wohngebäuden,"2","5","10","9","3","3","5","3","6","8","7","5","5","8","8","3","6","2","6","6","4","10","11"
Liebertwolkwitz,Neubau von Wohngebäuden,"18","15","3","10","30","15","15","17","13","9","18","18","11","11","12","7","7","6","9","7","10","9","10"
Holzhausen,Neubau von Wohngebäuden,"25","25","15","21","17","17","19","12","13","23","13","10","9","26","13","15","11","18","11","17","24","8","12"
Südvorstadt,Neubau von Wohngebäuden,"1","0","0","0","4","0","2","0","0","3","3","8","5","12","3","2","6","5","0","6","3","7","12"
Connewitz,Neubau von Wohngebäuden,"44","6","3","29","23","16","9","2","7","8","13","9","7","1","7","1","12","19","4","7","4","3","4"
Marienbrunn,Neubau von Wohngebäuden,"1","0","0","0","1","0","1","1","0","1","0","0","0","0","1","0","0","0","0","0","1","0","0"
Lößnig,Neubau von Wohngebäuden,"0","0","0","2","3","0","0","0","2","0","1","0","1","0","0","0","0","0","1","0","0","0","0"
Dölitz-Dösen,Neubau von Wohngebäuden,"4","5","4","12","3","3","2","2","3","12","10","12","12","12","13","6","4","1","1","2","2","0","1"
Schleußig,Neubau von Wohngebäuden,"8","3","0","5","29","1","1","5","10","3","1","4","0","1","0","0","1","1","1","2","0","1","2"
Plagwitz,Neubau von Wohngebäuden,"2","0","0","0","26","0","2","15","3","21","1","10","7","9","3","5","4","3","2","3","2","5","1"
Kleinzschocher,Neubau von Wohngebäuden,"2","0","0","1","1","3","5","2","1","4","0","2","0","0","3","1","2","2","3","7","7","4","6"
Großzschocher,Neubau von Wohngebäuden,"33","15","13","29","15","15","13","5","8","14","11","15","4","5","7","4","2","40","26","4","10","9","4"
Knautkleeberg-Knauthain,Neubau von Wohngebäuden,"51","9","11","13","21","20","14","9","28","17","10","15","10","21","24","8","12","14","10","13","27","18","14"
Hartmannsdorf-Knautnaundorf,Neubau von Wohngebäuden,"5","6","5","5","6","3","7","1","2","4","4","2","0","7","2","9","6","1","7","5","5","3","5"
Schönau,Neubau von Wohngebäuden,"2","0","3","2","19","24","26","13","10","7","9","8","8","13","17","37","21","10","7","0","3","0","0"
Grünau-Ost,Neubau von Wohngebäuden,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Grünau-Mitte,Neubau von Wohngebäuden,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0"
Grünau-Siedlung,Neubau von Wohngebäuden,"32","20","24","31","24","18","6","5","3","9","11","11","7","2","15","6","12","7","5","2","11","8","3"
Lausen-Grünau,Neubau von Wohngebäuden,"2","0","0","2","0","0","1","0","20","6","8","11","12","14","19","17","5","4","4","5","2","1","2"
Grünau-Nord,Neubau von Wohngebäuden,"0","0","0","0","0","0","0","0","1","1","2","0","0","0","0","0","0","0","0","0","0","0","0"
Miltitz,Neubau von Wohngebäuden,"11","6","1","2","4","0","3","2","1","0","2","3","2","5","6","6","6","0","1","0","0","0","0"
Lindenau,Neubau von Wohngebäuden,"0","0","1","3","1","0","0","1","2","5","3","6","12","5","8","1","5","1","1","5","8","12","5"
Altlindenau,Neubau von Wohngebäuden,"2","0","0","0","0","2","1","2","0","1","0","7","1","6","8","24","11","4","7","4","2","4","4"
Neulindenau,Neubau von Wohngebäuden,"3","2","2","2","20","1","0","0","0","4","3","1","2","11","1","4","2","2","1","19","6","3","2"
Leutzsch,Neubau von Wohngebäuden,"3","3","2","1","2","6","3","1","6","11","7","7","7","2","2","0","7","6","4","4","5","4","3"
Böhlitz-Ehrenberg,Neubau von Wohngebäuden,"23","54","41","16","73","44","50","7","21","11","12","17","14","2","12","9","10","5","6","6","6","3","8"
Burghausen-Rückmarsdorf,Neubau von Wohngebäuden,"19","16","32","31","19","19","15","19","14","8","20","21","29","14","10","8","5","19","6","7","10","3","11"
Möckern,Neubau von Wohngebäuden,"3","1","0","2","7","1","4","2","6","4","4","8","5","2","5","9","4","7","9","11","5","2","3"
Wahren,Neubau von Wohngebäuden,"6","10","3","20","5","5","8","2","4","4","0","1","10","1","3","4","3","2","2","1","8","1","1"
Lützschena-Stahmeln,Neubau von Wohngebäuden,"78","24","11","15","9","10","10","2","7","10","7","8","7","4","4","4","18","10","7","9","8","8","9"
Lindenthal,Neubau von Wohngebäuden,"55","45","13","22","22","17","26","12","13","13","11","7","11","13","29","23","17","14","13","21","40","18","19"
Gohlis-Süd,Neubau von Wohngebäuden,"13","2","2","4","15","13","20","7","24","13","5","12","17","8","4","10","6","3","3","4","10","5","6"
Gohlis-Mitte,Neubau von Wohngebäuden,"1","1","0","1","1","2","0","0","0","1","3","0","0","24","6","7","4","2","2","3","1","2","2"
Gohlis-Nord,Neubau von Wohngebäuden,"0","0","6","19","2","0","1","0","0","0","0","0","1","3","1","13","12","2","9","5","3","1","0"
Eutritzsch,Neubau von Wohngebäuden,"2","3","13","125","16","19","8","6","8","10","1","12","8","20","37","4","3","15","9","21","12","6","7"
Seehausen,Neubau von Wohngebäuden,"4","14","10","9","7","3","4","4","2","4","2","2","6","3","7","3","9","4","7","36","2","10","31"
Wiederitzsch,Neubau von Wohngebäuden,"164","91","69","60","69","52","41","22","29","5","6","15","14","26","7","10","26","21","19","26","16","8","15"
