"Gebiet","Sachmerkmal","2000","2001","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
Zentrum,Beschäftigte insgesamt,"542","447","386","376","360","370","387","383","397","428","455","509","548","544","550","555","577","638","689","679","712","845"
Zentrum-Ost,Beschäftigte insgesamt,"1209","1122","1017","975","901","934","984","1032","1044","1145","1277","1364","1450","1619","1638","1699","1825","2052","2253","2356","2607","2885"
Zentrum-Südost,Beschäftigte insgesamt,"3023","2777","2399","2349","2267","2125","2105","2198","2290","2411","2515","2734","2907","3132","3327","3666","3889","4434","4690","4752","5003","5313"
Zentrum-Süd,Beschäftigte insgesamt,"3134","2936","2811","2827","2698","2699","2917","3139","3251","3474","3772","4053","4214","4530","4625","4835","5020","5474","5550","5652","5773","5916"
Zentrum-West,Beschäftigte insgesamt,"2447","2334","2186","2281","2334","2481","2555","2745","2912","3027","3319","3490","3711","3803","3995","4090","4244","4585","4595","4608","4762","4953"
Zentrum-Nordwest,Beschäftigte insgesamt,"2198","2326","2416","2467","2479","2755","2860","3148","3258","3512","3718","3911","4047","4204","4248","4281","4333","4450","4442","4393","4474","4593"
Zentrum-Nord,Beschäftigte insgesamt,"1971","2114","2030","2019","1925","1852","1987","2130","2241","2371","2523","2744","2852","3031","3250","3351","3459","3749","3858","3901","4008","4139"
Schönefeld-Abtnaundorf,Beschäftigte insgesamt,"3489","3247","2964","2912","2638","2813","2851","3136","3208","3405","3762","4128","4340","4633","4896","5137","5309","5497","5636","5660","5796","6032"
Schönefeld-Ost,Beschäftigte insgesamt,"3109","2930","2432","2280","2208","2400","2485","2453","2367","2322","2316","2360","2395","2509","2606","2645","2703","2881","2930","2997","3110","3278"
Mockau-Süd,Beschäftigte insgesamt,"1406","1392","1237","1191","1144","1186","1197","1214","1204","1267","1419","1468","1516","1585","1677","1719","1850","1988","2024","2011","2119","2115"
Mockau-Nord,Beschäftigte insgesamt,"4231","4008","3467","3372","3116","3127","3097","3127","3101","3119","3256","3403","3465","3620","3729","3759","3792","3960","4089","4075","4183","4317"
Thekla,Beschäftigte insgesamt,"2520","2391","2156","2125","2032","1642","1608","1645","1682","1663","1709","1732","1775","1873","1914","1911","1988","2040","2083","2132","2165","2214"
Plaußig-Portitz,Beschäftigte insgesamt,"1117","1177","1198","1181","1163","997","1007","1032","1047","1048","998","1009","989","1030","1025","1037","1043","1098","1115","1136","1169","1191"
Neustadt-Neuschönefeld,Beschäftigte insgesamt,"2641","2623","2288","2282","2152","2059","2028","2188","2231","2377","2584","2860","3131","3367","3634","4024","4379","4630","4808","4950","5323","5682"
Volkmarsdorf,Beschäftigte insgesamt,"2487","2357","1910","1870","1741","1808","1782","1842","1825","1905","1931","2154","2265","2474","2843","3100","3537","4003","4382","4508","4787","5107"
Anger-Crottendorf,Beschäftigte insgesamt,"2884","3166","2914","2844","2664","2691","2723","2864","2984","3098","3281","3495","3682","3967","4272","4586","4889","5170","5237","5356","5582","5831"
Sellerhausen-Stünz,Beschäftigte insgesamt,"2674","2515","2318","2269","2106","2081","2119","2124","2127","2193","2265","2377","2510","2715","2992","3130","3282","3451","3644","3732","3805","3912"
Paunsdorf,Beschäftigte insgesamt,"6377","5977","5171","4970","4774","4749","4666","4800","4648","4716","4728","4742","4691","4868","4931","5063","5158","5230","5267","5191","5290","5571"
Heiterblick,Beschäftigte insgesamt,"1376","1499","1584","1621","1638","1603","1670","1669","1697","1701","1695","1700","1722","1770","1742","1711","1717","1603","1586","1557","1496","1496"
Mölkau,Beschäftigte insgesamt,"0","0","1111","1121","972","1990","1970","2008","1998","1959","1993","1961","2001","2058","2062","2075","2115","2212","2199","2158","2175","2175"
Engelsdorf,Beschäftigte insgesamt,"0","0","1996","1971","1014","3047","3071","3185","3273","3264","3443","3512","3475","3593","3664","3691","3716","4133","4101","4038","4063","4100"
Baalsdorf,Beschäftigte insgesamt,"0","0","420","423","341","555","589","607","609","644","656","678","667","710","714","718","736","758","770","774","772","749"
Althen-Kleinpösna,Beschäftigte insgesamt,"0","0","564","550","531","805","840","843","873","858","867","876","910","941","965","968","979","995","968","970","955","946"
Reudnitz-Thonberg,Beschäftigte insgesamt,"5499","5734","5390","5331","5023","4778","4858","5180","5379","5652","6147","6673","7026","7614","7911","8292","8785","9328","9686","9892","10181","10463"
Stötteritz,Beschäftigte insgesamt,"4240","4287","4125","4168","4034","4207","4314","4594","4701","4912","5118","5411","5683","6154","6457","6781","7048","7503","7729","7738","7926","8170"
Probstheida,Beschäftigte insgesamt,"1650","1710","1740","1783","1790","1763","1809","1817","1745","1758","1766","1775","1815","1925","1959","1965","2036","2362","2396","2391","2435","2463"
Meusdorf,Beschäftigte insgesamt,"1315","1251","1209","1186","1120","1119","1111","1164","1148","1138","1165","1144","1153","1176","1215","1192","1210","1216","1240","1253","1259","1268"
Liebertwolkwitz,Beschäftigte insgesamt,"0","0","1239","1231","1011","1718","1760","1832","1934","1869","1851","1860","1890","1951","2004","2012","2040","2157","2173","2157","2146","2188"
Holzhausen,Beschäftigte insgesamt,"0","0","1408","1483","1217","2016","2040","2073","2077","2076","2105","2127","2143","2202","2225","2275","2293","2393","2469","2477","2509","2534"
Südvorstadt,Beschäftigte insgesamt,"5692","5964","6073","6128","6195","6556","6818","7381","7745","8099","8657","9199","9609","9947","10271","10539","11035","11545","11788","11871","12062","12430"
Connewitz,Beschäftigte insgesamt,"4333","4598","4584","4613","4672","4622","4870","5172","5368","5620","5984","6431","6665","7003","7176","7506","7731","8072","8277","8382","8580","8864"
