"Kennziffer","Einheit","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012"
"Personal insgesamt","","7980","7642","7240","6641","6529","6422","6408","6509","6551","6588","6717"
"darunter Frauen","","5321","5082","4857","4576","4521","4449","4438","4513","4525","4551","4618"
"Allgemeine Verwaltung","","1492","1529","1432","1287","1268","1182","1167","1173","1191","1176","1283"
"darunter Frauen","","1081","1067","1021","943","936","893","882","878","876","871","899"
"Öffentliche Sicherheit und Ordnung","","1230","1183","1192","1098","1074","1092","1092","1113","1134","1126","1133"
"darunter Frauen","","498","470","471","424","412","409","413","415","414","413","429"
"Schulen","","1141","1119","691","578","514","518","510","509","503","388","442"
"darunter Frauen","","836","798","399","369","321","324","321","320","318","228","264"
"Wissenschaft, Forschung und Kulturpflege","","481","454","390","347","336","331","333","335","334","332","391"
"darunter Frauen","","349","332","289","256","244","237","239","244","243","241","275"
"Soziale Sicherung","","1609","1684","1958","2007","2057","2064","2087","2160","2193","2366","2407"
"darunter Frauen","","1425","1494","1794","1833","1876","1868","1877","1938","1972","2098","2126"
"Gesundheit, Sport, Erholung","","813","560","504","338","321","305","305","308","295","287","266"
"darunter Frauen","","446","307","295","216","208","208","202","206","194","193","187"
"Bau- und Wohnungswesen, Verkehr","","1071","973","936","858","827","795","785","788","780","788","609"
"darunter Frauen","","611","540","513","469","453","438","436","445","442","441","344"
"Öffentliche Einrichtungen, Wirtschaftsförderung","","142","140","137","128","132","135","129","123","121","125","137"
"darunter Frauen","","74","74","74","66","71","72","68","67","66","66","69"
