"Kennziffer","Einheit","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Linien","","15","15","14","14","14","14","14","14","14","13","13","13","13","13","13","13","13","13","13","13","13","13"
"Linienlänge","","216","217","217","217","217","212","212","209","209","212","212","218","218","218","215","215","215","215","215","215","215","215"
"Fahrzeuge","","440","440","423","413","401","357","338","325","325","331","331","314","308","299","294","293","296","291","290","276","265","271"
"Zugkilometer","","0","0","0","13,193","13,148","13,079","12,901","12,948","12,826","12,9","12,9","12,7","12,8","12,7","12,3","12,7","12,6","12,5","12,2","11,3","11,5","12,1"
"Fahrgäste","","0","0","94890","99863","99597","101637","100235","103152","103102","110134","109187","112205","114672","110992","111291","120382","126445","127140","123746","81822","81239","108305"
"Linien","","59","58","60","62","62","60","60","60","61","60","60","61","61","46","46","46","46","46","46","46","47","47"
"Linienlänge","","1189","1156","1160","1200","1204","1211","1116","1096","1050","1071","1071","1096","1096","735","737","749","752","740","725","725","736","715"
"Fahrzeuge","","196","118","105","105","103","103","110","109","111","114","114","131","148","131","160","157","159","166","165","158","175","168"
"Zugkilometer","","0","0","0","11,135","10,796","10,781","10,772","10,944","11,029","11,2","11,2","12,2","12,2","10","10,3","10,7","10,6","10,8","10,8","10,9","11,2","11"
"Fahrgäste","","0","0","23426","23383","23756","23571","23836","23378","23633","24212","25387","26860","27488","25257","26853","27858","29555","29232","28758","22393","21513","26663"
