"Kennziffer","Einheit","14.10.1990","11.09.1994","19.09.1999","19.09.2004","30.08.2009","31.08.2014","01.09.2019"
"Wahlbeteiligung","%","66,37889","49,80812","54,78456","55,11998","48,93094","44,27744","65,05996"
"CDU","%","39,26454","48,53743","47,61563","32,72182","31,28075","29,91582","25,42157"
"GRÜNE","%","0","6,392529","4,671539","9,243075","11,90837","11,2574","18,17579"
"AfD","%","0","0","0","0","0","7,311876","17,33367"
"DIE LINKE","%","12,94873","22,04296","25,97711","25,54715","22,98791","22,64244","15,87448"
"SPD","%","28,13203","19,6435","15,38687","17,08019","14,48222","16,18561","9,871088"
"FDP","%","6,856719","1,072715","1,017644","4,71634","8,509207","3,234484","3,932974"
"PARTEI","%","0","0","0","0","1,336625","2,832484"
"NPD","%","0,5528943","0","1,121574","5,571187","3,765136","3,339452","0,2649011"
"Sonstige","%","12,24508","2,310874","4,20963","5,120238","7,066407","4,776297","6,293034"
