"Kennziffer","Einheit","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Kursveranstaltungen","","2155","1955","2124","2130","2272","2314","2314","2274","2433","2313","2367","2557","2586","2640","2667","2670","2737","2630","2453","2452","1709","1197","1776"
"offen angebotene Kurse","","2053","1940","2024","2068","2208","2208","2215","2269","2353","2252","2295","2511","2473","2496","2544","2621","2659","2532","2366","2379","1654","1109","1617"
"Auftrags-/Vertragsmaßnahmen","","102","55","100","62","64","106","99","5","80","61","72","46","113","144","123","49","78","98","87","73","55","88","159"
"Gesellschaft/Politik/Umwelt","","373","263","376","352","339","266","270","289","306","262","279","322","243","249","264","313","314","324","281","273","117","100","134"
"Kultur/Gestalten","","240","214","230","253","283","311","302","295","318","321","350","366","348","348","321","333","312","303","293","320","121","80","179"
"Gesundheit","","219","227","236","246","325","433","426","460","508","525","572","703","792","875","945","908","952","881","862","882","674","369","630"
"darunter Bewegung, Fitness","","149","153","168","182","223","251","264","284","328","345","372","443","483","510","561","510","533","446","439","453","373","224","374"
"Sprachen","","714","736","741","765","857","870","911","899","828","783","762","782","741","724","736","763","840","810","737","733","604","511","591"
"darunter Englisch","","436","432","406","380","355","345","366","365","344","336","317","305","298","278","275","273","281","280","240","244","182","125","152"
"Arbeit/Beruf","","532","470","462","437","436","400","366","301","359","321","309","295","365","367","320","276","248","267","241","206","153","126","224"
"darunter IT- und Mediengrundlagen","","271","288","249","226","221","210","202","195","206","195","179","192","199","182","186","163","136","120","158","135","94","72","184"
"Grundbildung/Schulabschlüsse","","77","85","79","77","32","34","39","30","114","101","95","89","97","77","81","77","71","45","39","38","40","11","16"
"Einzelveranstaltungen und Vortragsreihen","","125","349","132","182","196","191","151","141","183","231","239","230","278","253","233","241","291","221","247","235","228","145","137"
"Studienfahrten und Exkursionen","","4","11","11","27","39","51","28","20","13","12","12","6","4","10","7","13","11","10","4","3","1","0","1"
"Teilnehmer an Kursveranstaltungen","","25852","23555","24733","24571","26063","26628","27064","26426","27494","26425","26372","28257","28085","28778","29248","29336","30196","29464","29052","27775","15148","10188","16600"
"offen angebotene Kurse","","24768","23252","23597","23805","25311","25421","25875","26362","26656","25502","25450","27417","26693","26959","27527","28704","28910","28197","27676","26690","14638","425","15099"
"Auftrags-/Vertragsmaßnahmen","","1084","303","1136","766","752","1207","1189","64","838","923","922","840","1392","1819","1721","632","1286","1267","1376","1085","510","763","1501"
"Gesellschaft/Politik/Umwelt","","4997","3370","4802","4394","4797","3799","4098","3811","4138","3739","3487","4280","2954","3275","3757","4423","4315","4048","5018","4468","1497","1141","1876"
"Kultur/Gestalten","","2905","2665","2817","2927","2901","3342","3296","3368","3387","3493","3639","3696","3650","3602","3309","3279","3130","2903","2856","3011","1066","593","1486"
"Gesundheit","","3178","3195","3233","3416","4375","5577","5761","6443","6845","6895","7393","8807","9679","10374","11056","10908","11410","10434","10136","10066","6022","3154","5733"
"darunter Bewegung, Fitness","","2427","2395","2441","2717","3293","3691","3929","4420","4848","4965","5306","6156","6559","6867","7199","6872","7146","6087","5867","5800","3797","2111","3865"
"Sprachen","","8738","8941","8917","9222","9661","9844","10171","9879","9436","9153","8791","8769","8235","7913","8131","8355","9170","9966","8768","8441","5292","4379","5648"
"darunter Englisch","","5325","5163","4665","4332","3980","3948","4156","4168","3873","3715","3558","3314","3090","2857","2771","2777","2841","2738","2362","2392","1391","857","1166"
"Arbeit/Beruf","","5382","4665","4320","3963","3979","3669","3327","2575","2972","2577","2497","2180","3077","3239","2622","2009","1821","1872","2042","1579","1029","839","1758"
"darunter IT- und Mediengrundlagen","","2911","3040","2398","1952","1938","1772","1660","1574","1636","1511","1379","1417","1464","1407","1326","1157","1013","881","1328","1108","657","561","1508"
"Grundbildung/Schulabschlüsse","","652","719","644","649","350","397","411","350","716","568","565","525","490","375","373","362","350","241","232","210","242","82","83"
"Teilnehmer an Einzelveranstaltungen und Vortragsreihen","","6429","8592","6312","6301","6256","5256","4049","2247","5039","4145","4010","3779","4863","5935","5897","5469","7680","4953","3963","4106","3047","2179","2201"
"Teilnehmer an Studienfahrten und Exkursionen","","69","150","96","514","595","831","388","357","143","191","188","65","57","157","145","228","185","200","71","31","9","0","8"
"Neben- und freiberufliche Leiter von Kursen und Lehrgängen","","780","814","722","636","547","602","828","711","701","733","706","787","714","552","464","527","521","442","410","398","330","252","283"
"Hauptberufliches Personal","","27","27","27","30","30","30","25","25","26","26","26","26","26","27","27","27","27","27","28","0","0","0","0"
