"Kennziffer","Einheit","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Vereine","","300","312","330","334","340","350","364","370","377","387","392","394","396","395","401","405","401","397","398","399","399","394"
"Abteilungen","","819","823","859","868","904","921","938","947","946","962","968","956","1000","953","978","985","957","967","829","901","943","814"
"Mitglieder","","60925","61957","65124","66465","69524","71953","74979","77681","80183","82614","83670","86774","88996","91579","94202","96361","99108","99508","100938","95165","95113","96244"
"bis 6","","1576","1938","2307","2778","3103","3472","3570","3769","4449","4920","5272","5629","6312","6590","6424","6530","6151","5950","6026","4737","5038","0"
"6 bis 14","","11293","10348","10288","9987","10258","10632","11406","12504","13029","13855","14383","14898","15373","16232","16864","17558","18291","18757","19008","18210","19119","0"
"14 bis 18","","6305","6378","6501","6615","6356","5851","5280","4588","4190","4146","4300","4588","4627","4991","5321","5583","5745","5623","5811","5936","5827","0"
"18 bis 26","","6650","6616","6711","6827","7001","7156","7392","7664","7711","7537","7176","7087","6786","6507","6364","6475","6524","6526","7326","6917","7181","0"
"26 bis 40","","12006","11832","12019","11825","11810","11741","11652","11443","11943","12011","11887","12445","12696","13355","13888","15011","15616","15730","15774","15211","15078","0"
"40 bis 60","","13984","14311","15609","15312","16650","17396","19303","20419","20732","20687","20412","21203","20526","20330","20554","20474","21224","21757","21656","20550","20323","0"
"über 60","","9111","10534","11689","13121","14346","15705","16376","17294","18129","19458","20240","20924","22676","23574","24787","24730","25159","25165","25337","23604","22547","0"
"Allgemeine Sportgruppen","","7969","7925","9900","9402","4088","5414","5551","9210","10118","10799","12392","12077","8967","8828","9387","9882","11238","11881","12159","10677","11033","12660"
"Asiatischer Kampfsport","","420","494","584","561","589","691","730","685","847","885","952","997","1015","1129","1061","1294","1341","1452","1452","1458","1381","1579"
"Badminton","","763","728","707","779","758","756","727","765","754","766","787","837","865","851","829","907","955","1022","1071","1032","1070","1138"
"Basketball","","424","432","479","566","550","606","577","567","550","536","537","552","565","653","817","957","951","996","1043","1014","1132","1309"
"Behindertensport","","1865","2311","2378","3391","1915","1776","1867","2069","2444","2106","1563","1653","1273","1355","1328","1334","1322","1332","1358","859","889","664"
"Bergsteigen","","973","971","733","718","1213","1278","1515","1589","1539","1635","1789","2781","2954","3125","3433","3723","4145","4356","4803","5104","5055","5932"
"Fußball","","10309","10195","10329","9900","10071","10501","10461","10705","10582","10892","10381","10828","11305","12323","12945","12892","13154","13700","13796","13737","14450","15041"
"Gesundheitssport","","0","0","0","0","3948","4499","6505","3432","3860","4337","4192","4332","6409","6131","5727","5488","5156","5043","4827","5111","4281","3585"
"Kraft-/Fitnesssport","","0","0","0","0","1292","1199","1246","1260","1151","1257","1256","1273","1115","1051","1012","958","960","955","908","800","647","1383"
"Gymnastik","","3112","3392","3633","3688","3560","3651","3373","3253","3161","3449","3370","2767","3072","2872","2581","2579","2586","2502","2370","2178","1885","2315"
"Handball","","2208","2085","2215","2270","2160","2109","2125","2223","2225","2359","2283","2219","2196","2250","2232","2378","2387","2769","2472","2420","1288","2462"
"Judo","","1159","1075","980","934","1007","978","973","1048","1071","1168","1188","1295","1317","1444","1497","1619","1500","1591","1451","1373","1373","1413"
"Kanu","","867","878","921","940","1011","1009","1038","1072","1114","1177","1149","1154","1229","1132","1147","1270","1326","1336","1413","1401","1495","1571"
"Kegeln","","2358","2515","2370","2390","2343","2403","2109","2038","2116","2013","1816","1692","1598","1445","1376","1378","1258","1265","1252","1199","1106","960"
"Leichtathletik","","1176","1219","1417","1568","1494","1434","1402","1483","1526","1508","1548","1552","1541","1510","1483","1537","1428","1505","1525","1467","1247","1162"
"Pferdesport","","907","977","1019","1013","997","957","934","963","966","962","1022","1083","1096","1156","1483","1368","1423","1369","1393","1421","1352","970"
"Rehabilitationssport","","0","0","0","0","3462","4159","4969","6170","6212","6956","8797","10432","11602","12940","13912","13444","14075","13844","13871","12487","11648","12319"
"Schwimmen","","4608","4729","4883","4768","5362","5384","5294","5330","6000","5917","5872","5924","5747","5930","5815","5823","5883","5766","5895","5349","1695","5383"
"Sportschießen","","884","843","785","1080","1119","1144","1141","1167","1134","1087","1121","1105","1085","1109","1178","1313","1530","1677","1723","1820","1820","1751"
"Tanzsport","","531","644","790","984","1079","1313","1491","1604","1651","1772","1834","1713","1915","2096","2108","2279","2329","2269","2418","2253","2077","2011"
"Tennis","","2695","2499","2453","2368","2280","2226","2350","2326","2396","2269","2337","2329","2414","2427","2208","2417","2520","2530","2662","2778","3000","2998"
"Tischtennis","","1204","1217","1232","1333","1349","1390","1305","1356","1466","1522","1492","1487","1565","1546","1531","1532","1532","1649","1770","1652","1688","1881"
"Turnen","","1003","1062","1054","1071","1419","1273","1464","1502","1496","1244","1130","1136","1226","1172","925","992","1057","985","1135","1013","985","398"
"Volleyball","","2667","2733","2630","2734","2702","2895","2860","2981","3025","3046","3101","3245","3284","3250","3321","3546","3563","3267","3393","3370","3524","3811"
"Wandern","","1252","1215","1549","1288","1324","1298","1493","1580","1612","1627","1814","930","1041","1168","1050","1073","1046","1107","951","921","867","790"
