"Kennziffer","Einheit","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Bedarfsgemeinschaften insgesamt","","46985","47597","46354","44412","42639","42559","41680","40468","39154","36965","34451","31482","32601","29711","30793"
"Personen in Bedarfsgemeinschaften insgesamt","","82367","82632","79397","75795","72964","72697","71466","69994","68951","66542","62630","57401","57953","52838","55346"
"Leistungsberechtigte","","79162","78829","74492","71526","69348","69686","68727","67548","66819","64636","60705","55481","56034","50883","53456"
"Regelleistungsberechtigte","","79030","78624","74260","71292","69093","68982","67751","66409","66081","63926","59997","54684","54996","49951","52547"
"Erwerbsfähige Leistungsberechtigte","","61321","61293","58738","55563","53144","52576","51040","49612","48899","46666","43478","39655","40757","37213","38850"
"Männer","","31032","31270","29960","28029","26726","26389","25502","24985","24996","23951","22220","20279","21149","19276","19216"
"Frauen","","30289","30023","28778","27534","26418","26187","25538","24627","23903","22715","21258","19376","19608","17937","19634"
"unter 25 Jahre","","10863","10125","8896","7698","7117","7010","6699","6620","7544","7516","7047","6293","6271","5573","6239"
"25 bis unter 55 Jahre","","41961","42256","40749","38467","36750","36300","35396","34474","33419","31459","28973","26236","27242","24698","26270"
"55 Jahre und älter","","8497","8912","9093","9398","9277","9266","8945","8518","7936","7691","7458","7126","7244","6942","6341"
"darunter Ausländer","","6289","6361","6356","6200","6171","6387","6986","8261","11202","12272","12113","11487","11626","10866","15008"
"Nicht erwerbsfähige Leistungsberechtigte","","17709","17331","15522","15729","15949","16406","16711","16797","17182","17260","16519","15029","14239","12738","13697"
"darunter unter 15 Jahre","","17324","16951","15154","15337","15594","16030","16310","16394","16811","16923","16234","14759","14006","12507","13489"
"darunter Ausländer","","1264","1190","1164","1101","1108","1147","1423","1914","3490","4574","4937","5004","4937","4803","4803"
"Sonstige Leistungsberechtigte","","132","205","232","234","255","704","976","1139","738","710","708","797","1038","932","909"
"Nicht Leistungsberechtigte","","3205","3803","4905","4269","3616","3011","2739","2446","2132","1906","1925","1920","1919","1955","1890"
"Personen je Bedarfsgemeinschaft (Durchschnitt)","","1,753049","1,736076","1,71284","1,706633","1,711203","1,708146","1,714635","1,729614","1,761021","1,800135","1,817944","1,823296","1,777645","1,778399","1,797356"
