"Kennziffer","Einheit","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Gewerbeanmeldungen insgesamt","","5514","5497","6414","7523","6580","7213","6369","6560","6192","6572","6711","6439","5646","5695","5881","5762","5409","5356","5379","5130","5394","5384"
"Verarbeitendes Gewerbe","","0","0","0","0","0","0","0","120","140","127","153","116","124","127","112","129","95","104","122","100","173","134"
"Baugewerbe","","0","0","0","0","0","0","0","563","530","591","771","873","404","460","560","562","510","478","647","479","465","446"
"Handel; Instandhaltung und Reparatur von Kfz.","","0","0","0","0","0","0","0","1412","1292","1299","1245","1288","1151","1168","1113","1103","985","1050","1079","1182","1195","1129"
"Verkehr und Lagerei","","0","0","0","0","0","0","0","138","113","132","136","122","109","105","127","118","123","131","133","207","241","162"
"Gastgewerbe","","0","0","0","0","0","0","0","470","495","453","502","429","413","434","471","477","468","436","433","364","378","407"
"Information und Kommunikation","","0","0","0","0","0","0","0","362","357","346","379","368","337","298","323","339","303","345","335","424","406","369"
"Finanz- und Versicherungsdienstleistungen","","0","0","0","0","0","0","0","249","230","217","185","158","145","166","158","156","163","159","119","168","197","169"
"Grundstücks- und Wohnungswesen","","0","0","0","0","0","0","0","232","238","209","258","181","176","191","206","194","227","207","226","203","205","326"
"Erbringung freiberuflicher, wissenschaftlicher und technischer Dienstleistungen","","0","0","0","0","0","0","0","860","778","792","909","726","697","686","645","708","689","647","615","585","645","587"
"Sonstige wirtschaftliche Dienstleistungen","","0","0","0","0","0","0","0","1153","999","1229","1087","1062","934","981","993","899","825","791","768","676","652","675"
"Erbringung von sonstigen Dienstleistungen","","0","0","0","0","0","0","0","636","628","742","688","704","756","699","737","656","531","501","389","336","294","379"
"Übrige Wirtschaftszweige","","0","0","0","0","0","0","0","365","392","435","398","191","177","163","174","161","195","205","219","170","543","236"
"Gewerbeabmeldungen insgesamt","","4984","4873","4587","4483","4600","5026","4953","5703","5405","5447","5161","5166","5052","4974","5033","4866","4903","4729","4757","4301","3942","4349"
"Verarbeitendes Gewerbe","","0","0","0","0","0","0","0","159","151","116","122","98","130","102","114","106","101","105","107","104","93","96"
"Baugewerbe","","0","0","0","0","0","0","0","659","525","553","554","680","673","528","597","539","568","482","521","503","434","430"
"Handel; Instandhaltung und Reparatur von Kfz.","","0","0","0","0","0","0","0","1489","1498","1364","1215","1189","1084","1182","1105","1086","1036","1057","1034","914","830","1026"
"Verkehr und Lagerei","","0","0","0","0","0","0","0","157","151","144","153","138","132","116","121","115","123","108","115","135","169","214"
"Gastgewerbe","","0","0","0","0","0","0","0","466","405","418","432","355","361","362","373","393","416","405","410","319","318","349"
"Information und Kommunikation","","0","0","0","0","0","0","0","228","271","241","228","239","224","215","229","210","245","231","252","186","231","239"
"Finanz- und Versicherungsdienstleistungen","","0","0","0","0","0","0","0","282","252","252","252","219","216","184","193","159","164","179","146","126","140","135"
"Grundstücks- und Wohnungswesen","","0","0","0","0","0","0","0","155","157","165","169","164","161","128","172","164","143","158","150","126","142","150"
"Erbringung freiberuflicher, wissenschaftlicher und technischer Dienstleistungen","","0","0","0","0","0","0","0","656","621","646","587","522","482","450","466","475","550","508","530","517","404","449"
"Sonstige wirtschaftliche Dienstleistungen","","0","0","0","0","0","0","0","805","788","861","743","860","750","792","756","773","777","721","722","649","576","566"
"Erbringung von sonstigen Dienstleistungen","","0","0","0","0","0","0","0","440","391","446","478","470","596","652","660","601","469","476","427","436","329","347"
"Übrige Wirtschaftszweige","","0","0","0","0","0","0","0","207","195","241","228","84","89","115","93","83","108","102","111","112","276","127"
