"Kennziffer","Einheit","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Verkehrsunfälle insgesamt","","15555","15145","15091","15153","15595","14511","14700","14685","14473","14969","14461","14485","14010","13904","13750","13758","13409","13006","13192","11925","12152","12665"
"mit Personenschaden","","2011","1972","1856","1704","1872","1811","1866","1949","1833","1720","1858","2026","1940","2031","2079","2146","2077","2079","1991","1735","1655","1994"
"Getötete Personen","","22","15","19","11","17","11","14","9","9","5","6","14","14","10","8","14","9","14","14","14","12","9"
"Schwerverletzte","","314","334","322","281","309","312","297","284","291","246","289","326","322","357","339","357","425","384","332","274","239","309"
"Leichtverletzte","","2066","2070","1925","1757","1908","1816","1868","1922","1842","1814","1845","2015","1974","2076","2144","2165","2061","2108","2043","1737","1669","2046"
"mit Kindern bis unter 15 Jahren","","192","223","172","153","179","125","124","128","139","140","147","177","142","166","197","174","195","188","178","133","140","196"
"Getötete Kinder","","1","0","1","0","2","0","0","0","0","0","0","0","1","0","0","1","0","0","1","0","0","0"
"Verletzte Kinder","","166","190","138","123","140","124","105","109","118","114","128","148","110","148","191","145","179","171","183","112","110","170"
"mit Radfahrern","","776","832","906","949","1047","1068","1159","1155","1019","909","1121","1240","1113","1261","1221","1262","1171","1286","1221","1217","1161","1320"
"darunter verursacht von Radfahrern","","367","365","402","416","462","484","502","449","447","411","483","425","488","541","525","514","475","547","506","544","574","660"
"Getötete Radfahrer","","5","4","4","1","5","1","3","4","3","1","2","3","3","3","2","5","2","6","5","5","1","1"
"Verletzte Radfahrer","","543","575","582","584","669","727","761","792","705","667","794","846","793","936","921","924","899","953","904","905","831","1016"
"mit Unfallflucht","","3292","3210","3244","3324","3477","3192","3341","3236","3465","3896","3909","3854","4021","4198","4451","4567","4468","4431","4670","4149","4107","4286"
"unter Alkoholeinfluss","","388","398","370","330","329","324","334","285","255","240","189","235","254","193","210","223","221","200","209","194","161","243"
"unter Drogeneinfluss","","0","0","0","0","9","7","8","9","13","13","8","9","27","29","40","51","37","38","48","50","51","51"
