"Kennziffer","Einheit","2020","2021","2022"
"Verkehr","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","46,541","52,6004","44,02435"
"Wohnen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","37,85078","38,57922","40,57982"
"Kriminalität und Sicherheit","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","49,16427","47,19839","40,10706"
"Armut und Einkommen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","31,95711","29,99953","39,09667"
"Sauberkeit und Ordnung","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","30,56382","32,89139","29,19369"
"Kitas und Schulen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","22,41179","20,69907","27,7949"
"Gesellschaftliches Zusammenleben","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","18,73059","21,13364","19,9195"
"Medizinische Versorgung","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","6,818442","11,81126","19,55211"
"Umwelt","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","10,58854","12,60841","13,19975"
"Wirtschaft und Beschäftigung","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","11,27961","7,061028","9,420711"
"Freizeit und Kultur","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","8,179009","8,150509","4,210432"
"Sonstiges","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","4,00544","9,343031","8,340715"
"Wohnen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","47,06255","47,1785","54,04697"
"Verkehr","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","46,79886","60,04026","44,23609"
"Armut und Einkommen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","30,33703","31,07242","38,46034"
"Kitas und Schulen","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","23,57235","20,89092","28,72088"
"Kriminalität und Sicherheit","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","24,63458","20,93951","24,76273"
"Sauberkeit und Ordnung","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","19,92005","24,14656","24,32919"
"Umwelt","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","20,44578","24,57022","20,81045"
"Gesellschaftliches Zusammenleben","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","23,18856","24,40316","15,61481"
"Medizinische Versorgung","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","4,489396","8,831719","15,59402"
"Wirtschaft und Beschäftigung","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","10,88369","7,181113","8,218993"
"Freizeit und Kultur","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","13,32043","18,76853","5,235641"
"Sonstiges","Anteil der Antworten der Befragten aus der betreffenden Gruppe in Prozent (Mehrfachantworten waren möglich)","2,381107","11,18991","6,806751"
