"Gebiet","Sachmerkmal","2004/05","2005/06","2006/07","2007/08","2008/09","2009/10","2010/11","2011/12","2012/13","2013/14","2014/15","2015/16","2016/17","2017/18","2019/20","2020/21","2021/22","2022/23"
Zentrum,Schulen insgesamt,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Zentrum-Ost,Schulen insgesamt,"1","1","1","1","2","2","2","2","2","2","2","2","2","2","3","3","3","3"
Zentrum-Südost,Schulen insgesamt,"3","3","3","3","4","4","4","4","3","3","4","4","4","4","5","6","7","8"
Zentrum-Süd,Schulen insgesamt,"5","5","5","5","6","6","6","6","6","6","6","6","6","7","7","7","7","7"
Zentrum-West,Schulen insgesamt,"4","4","4","4","4","4","4","4","4","4","4","4","4","5","5","5","5","5"
Zentrum-Nordwest,Schulen insgesamt,"1","1","1","1","1","1","1","2","2","2","2","2","2","2","3","2","3","2"
Zentrum-Nord,Schulen insgesamt,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Schönefeld-Abtnaundorf,Schulen insgesamt,"3","2","2","2","2","2","2","2","2","2","2","2","2","2","2","3","2","3"
Schönefeld-Ost,Schulen insgesamt,"3","2","3","2","2","2","2","2","3","3","2","2","3","3","4","3","4","3"
Mockau-Süd,Schulen insgesamt,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Mockau-Nord,Schulen insgesamt,"3","3","3","3","3","2","2","2","2","2","2","2","2","2","2","2","2","3"
Thekla,Schulen insgesamt,"2","2","2","1","1","1","2","1","1","1","1","1","1","1","1","1","1","1"
Plaußig-Portitz,Schulen insgesamt,"2","2","2","2","2","2","1","1","1","1","1","1","1","1","1","1","1","1"
Neustadt-Neuschönefeld,Schulen insgesamt,"3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3"
Volkmarsdorf,Schulen insgesamt,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Anger-Crottendorf,Schulen insgesamt,"3","4","4","4","4","4","4","4","4","4","3","4","4","4","4","4","4","4"
Sellerhausen-Stünz,Schulen insgesamt,"4","4","4","4","4","4","4","4","4","4","5","4","4","4","4","4","4","4"
Paunsdorf,Schulen insgesamt,"5","5","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4"
Heiterblick,Schulen insgesamt,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Mölkau,Schulen insgesamt,"2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
Engelsdorf,Schulen insgesamt,"3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3"
Baalsdorf,Schulen insgesamt,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Althen-Kleinpösna,Schulen insgesamt,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Reudnitz-Thonberg,Schulen insgesamt,"6","6","6","6","6","6","6","6","6","6","6","6","6","6","5","5","6","6"
Stötteritz,Schulen insgesamt,"3","3","2","2","2","2","2","2","3","2","3","3","3","3","3","3","3","3"
Probstheida,Schulen insgesamt,"2","1","2","2","2","2","2","2","2","2","2","2","2","1","2","1","3","3"
Meusdorf,Schulen insgesamt,"2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","1","1"
Liebertwolkwitz,Schulen insgesamt,"2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
Holzhausen,Schulen insgesamt,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Südvorstadt,Schulen insgesamt,"3","3","3","3","3","3","2","2","3","3","3","3","3","3","3","3","3","3"
Connewitz,Schulen insgesamt,"4","4","4","4","4","2","2","2","3","3","3","3","3","3","3","3","2","2"
Marienbrunn,Schulen insgesamt,"2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
Lößnig,Schulen insgesamt,"3","3","4","4","4","4","4","5","4","5","5","5","5","5","6","6","6","6"
Dölitz-Dösen,Schulen insgesamt,"3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3"
Schleußig,Schulen insgesamt,"2","2","1","2","2","2","2","2","2","2","2","2","2","3","2","2","3","2"
Plagwitz,Schulen insgesamt,"3","3","3","3","3","3","3","3","3","3","3","5","5","5","5","4","4","4"
Kleinzschocher,Schulen insgesamt,"2","3","3","3","3","2","3","3","2","2","2","2","2","2","3","4","4","4"
Großzschocher,Schulen insgesamt,"2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
Knautkleeberg-Knauthain,Schulen insgesamt,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Hartmannsdorf-Knautnaundorf,Schulen insgesamt,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Schönau,Schulen insgesamt,"2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
Grünau-Ost,Schulen insgesamt,"5","5","3","4","4","6","6","6","6","6","6","6","6","6","6","6","7","6"
Grünau-Mitte,Schulen insgesamt,"4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","5","6","6"
Grünau-Siedlung,Schulen insgesamt,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lausen-Grünau,Schulen insgesamt,"3","2","2","2","2","2","2","2","2","2","2","2","2","2","2","3","3","3"
Grünau-Nord,Schulen insgesamt,"5","4","5","5","5","5","5","5","5","5","5","5","5","5","4","5","4","5"
