"Kennziffer","Einheit","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Bestand an Büchern, Periodika, Musikalien, Handschriften, Hochschulschriften, Karten","","1,215299E+07","1,246331E+07","1,276679E+07","1,30739E+07","1,362181E+07","1,395502E+07","1,426181E+07","1,454512E+07","1,485886E+07","1,622986E+07","1,667876E+07","1,677914E+07","1,70906E+07","1,738544E+07","1,767181E+07","1,795055E+07","1,822643E+07","1,846908E+07","1,88626E+07","1,933582E+07","1,981348E+07","2,030169E+07"
"Benutzer des Lesesäle","","203605","211161","158640","158717","160479","185695","139640","154907","135722","99432","99639","90221","84673","75373","68040","63888","57209","53418","52333","42745","37231","35399"
"Entleihungen","","395253","530635","516815","520876","482486","469167","471886","438232","418226","337881","293775","285003","272590","269801","227620","201511","182699","169117","160327","119294","104315","129691"
"Bestand an Büchern, Zeitschriften, Zeitungen nach Buchbinderbänden","","4078581","4138367","4203933","4274872","4290815","4348437","5236607","5278752","5320644","5376420","5417418","5418564","5409720","5449161","5465618","5002512","5023550","5042276","5066538","5067195","5073122","5081611"
"Eingeschriebene Benutzer","","37317","26297","23513","25910","25988","26779","26721","26279","29565","29512","28992","29246","29173","29319","29576","29526","30226","30843","31345","30895","29829","28193"
"Entleihungen","","920333","806052","742840","782218","852047","858542","920759","964769","1017934","1092121","1047333","1045004","964621","851490","812574","844497","904215","878572","917016","1150819","1011847","750160"
"Bestand insgesamt","","1038533","1051498","1065182","983906","974564","988922","900087","859522","822410","807806","798759","786863","783451","767296","753051","758765","763252","759392","773580","777554","795872","782126"
"Belletristik","","225058","228680","230538","199593","197475","191687","173574","167661","159399","157727","156199","158287","155261","151175","145259","143536","141026","139225","138285","136712","138142","138375"
"Kinder- und Jugendliteratur","","148344","146613","145404","127297","123755","119747","108893","104725","103018","99894","94719","93711","98568","100541","100505","105366","108921","112199","116363","121975","130331","134152"
"Sach- und Fachliteratur","","403463","411758","414245","387661","375555","359087","324503","305079","283139","267951","258939","248964","238490","221921","212753","209152","205143","196084","199895","195834","196889","201976"
"Audiovisuelle Materialien","","151557","156130","166589","159360","163034","168585","145532","136530","131009","135726","130391","145382","152336","153375","155173","157624","164621","166790","170133","174039","183452","187265"
"Besucher","","1012203","984503","962035","917807","905037","838757","853001","836311","803673","831145","908298","903199","984160","1076092","1097319","1029050","1025806","1136846","1142463","885170","785327","1033745"
"Entleihungen","","2768064","2778246","2885868","3018494","2968042","2951667","3341324","3687337","3587174","3583790","3895741","3787161","4499043","4694758","4924750","4684097","4885043","4973733","5065466","3674549","3203470","3582185"
"Belletristik","","571249","580377","590262","602781","573928","559275","558178","587207","598398","592638","618872","613943","678887","673198","676207","641256","650370","659068","671835","590266","556294","595542"
"Kinder- und Jugendliteratur","","316860","318539","323694","342392","326408","328928","359750","413406","426950","441114","507626","508021","589838","627712","704993","707775","784085","856184","965714","821776","842180","1009909"
"Sach- und Fachliteratur","","929640","883690","877791","880616","813600","740810","706374","706015","629353","595237","621400","558877","662916","681880","704400","675489","699731","710841","726164","587120","509573","591070"
"Audiovisuelle Materialien","","750970","790945","893423","990288","1054818","1138294","1527005","1773918","1740613","1774831","1937565","1888948","2294846","2417944","2531614","2341058","2391925","2354427","2266724","1231179","839180","924038"
"Bestand an Punktschriftenbänden und -noten","","42204","41133","42353","43917","45263","46964","48827","51729","54304","55519","56152","56941","57750","59155","60385","60189","61867","62294","64634","65827","67092","68194"
"Bestand an digitalen Hörbüchern","","144994","152091","153770","157892","137229","135200","122391","122244","117771","36346","41734","41224","45571","44892","33736","36974","40546","44368","48565","51675","55996","60653"
"Benutzer","","4107","5095","5665","6723","7370","7849","8351","8754","9113","9429","9623","9790","9802","9920","10082","10696","11261","11601","0","5826","5776","5731"
"Entleihungen","","98505","102353","110285","125191","145774","156931","164362","174156","180696","187488","189234","189966","189685","187877","173054","192195","211078","217733","223354","237206","237712","240605"
