"Kennziffer","Einheit","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Personal insgesamt","","7980","7642","7240","6641","6529","6422","6408","6509","6551","6588","6717","6969","7045","6907","7126","7289","7556","7935","8294","8465"
"darunter Frauen","","5321","5082","4857","4576","4521","4449","4438","4513","4525","4551","4618","4764","4826","4657","4782","4847","4983","5199","5386","5445"
"Vollzeitbeschäftigte insgesamt","","5041","4827","4517","4390","4232","4071","3880","4024","3778","3876","3947","4128","4175","4184","4307","4247","4332","4495","4687","4730"
"darunter Frauen","","2931","2810","2653","2613","2526","2425","2238","2328","2137","2200","2220","2297","2311","2258","2309","2210","2237","2291","2381","2340"
"davon Beamte","","551","550","549","574","579","586","574","577","591","599","604","607","606","621","627","630","619","634","638","650"
"darunter Frauen","","146","141","137","140","139","136","129","125","118","117","114","111","107","104","100","95","91","84","74","70"
"darunter Auszubildende","","0","0","0","17","22","24","18","15","27","23","8","13","16","23","22","19","21","21","30","40"
"davon Arbeitnehmer","","0","0","3968","3816","3653","3485","3306","3447","3187","3277","3343","3521","3569","3563","3680","3617","3713","3861","4049","4080"
"darunter Frauen","","0","0","2516","2473","2387","2289","2109","2203","2019","2083","2106","2186","2204","2154","2209","2115","2146","2207","2307","2270"
"darunter Auszubildende","","0","0","330","312","333","266","241","240","245","220","180","138","148","143","142","192","260","318","349","365"
"Teilzeitbeschäftigte","","2939","2815","2723","2251","2297","2351","2528","2485","2773","2712","2770","2841","2870","2723","2819","3042","3224","3440","3607","3735"
"darunter Frauen","","2390","2272","2204","1963","1995","2024","2200","2185","2388","2351","2398","2467","2515","2399","2473","2637","2746","2908","3005","3105"
"davon Beamte","","15","18","24","29","35","39","44","61","62","66","63","64","62","55","48","44","48","48","48","50"
"darunter Frauen","","11","14","18","18","21","22","25","35","35","42","44","48","49","46","40","34","34","38","39","40"
"davon Arbeitnehmer","","0","0","2699","2222","2262","2312","2484","2424","2711","2646","2707","2777","2808","2668","2771","2998","3176","3392","3559","3690"
"darunter Frauen","","0","0","2186","1945","1974","2002","2175","2150","2353","2309","2354","2419","2466","2353","2433","2603","2712","2870","2966","3065"
