"Kennziffer","Einheit","2001/02","2002/03","2003/04","2004/05","2005/06","2006/07","2007/08","2008/09","2009/10","2010/11","2011/12","2012/13","2013/14","2014/15","2015/16","2016/17","2017/18","2018/19","2019/20","2020/21","2021/22","2022/23"
"Studenten","","32950","34997","37092","37953","38469","37136","36469","35966","37039","36892","37031","37458","37337","35904","37257","37878","39097","39136","39099","39374","39483","40556"
"darunter Ausländer","","2204","2558","2762","2952","3051","3211","3302","3325","3694","3633","3744","4021","4207","4356","4655","4545","4870","4862","4864","2379","4784","5104"
"Wissenschaftliches / Künstlerisches Personal (hauptberuflich)","","3109","3160","3267","3206","3262","3323","3388","3535","3860","4010","4190","4313","4694","4725","4744","4855","5034","5267","5561","5802","5719","0"
"Wissenschaftliches / Künstlerisches Personal (nebenberuflich)","","1462","1364","1562","1386","1612","1494","1473","1227","1229","1419","3368","4135","4004","3763","3724","3847","3916","3973","3863","3770","3799","0"
"Verwaltungspersonal","","5712","5520","5662","5514","5476","5123","5028","5597","5676","5821","5916","6088","6231","6202","6253","6395","6565","6878","7457","7737","7889","0"
"Studenten","","24973","26352","28398","29919","29147","27600","26978","26299","26776","26530","26401","26772","26607","26488","27666","28004","28797","29061","29399","29870","29927","30074"
"darunter Ausländer","","1788","2084","2246","2346","2301","2341","2347","2249","2514","2441","2419","2659","2781","2960","3181","2993","3174","3219","3284","3089","3229","3375"
"Wissenschaftliches / Künstlerisches Personal (hauptberuflich)","","2681","2718","2839","2802","2859","2907","2944","3090","3353","3503","3662","3724","4070","4134","4144","4225","4432","4638","4931","5151","5049","0"
"Wissenschaftliches / Künstlerisches Personal (nebenberuflich)","","1022","918","1077","975","1115","989","974","739","803","960","2832","3193","3134","2957","2962","2986","3053","3062","0","2920","3004","0"
"Verwaltungspersonal","","5308","5125","5275","5130","5072","4683","4576","5164","5188","5325","5400","5551","5703","5700","5740","5877","6021","6326","0","7176","7336","0"
"Studenten","","5134","5641","5625","5758","5965","6045","6180","6380","6715","6637","6612","6277","6185","5979","5947","5860","5884","6054","6139","6343","6529","6651"
"darunter Ausländer","","96","130","162","233","342","418","466","577","654","669","745","734","768","767","770","724","760","776","787","793","825","919"
"Wissenschaftliches / Künstlerisches Personal (hauptberuflich)","","188","192","194","192","190","190","213","211","235","248","265","319","350","328","326","333","306","324","336","360","392","0"
"Wissenschaftliches / Künstlerisches Personal (nebenberuflich)","","56","49","53","56","55","68","78","93","84","76","82","382","333","343","273","329","337","380","398","377","326","0"
"Verwaltungspersonal","","259","258","247","245","241","258","271","268","302","316","331","295","284","283","286","293","312","324","322","325","14","0"
"Studenten","","895","862","864","821","822","827","813","837","841","827","830","918","946","992","1042","1127","1151","1129","1163","1091","1084","1106"
"darunter Ausländer","","205","221","225","227","238","273","260","276","279","263","273","297","275","279","295","318","342","323","361","319","313","344"
"Wissenschaftliches / Künstlerisches Personal (hauptberuflich)","","109","108","105","83","102","105","107","100","109","109","106","111","113","122","124","127","128","135","131","132","127","0"
"Wissenschaftliches / Künstlerisches Personal (nebenberuflich)","","329","338","370","291","352","364","335","318","258","295","358","407","391","391","404","441","426","433","410","376","368","0"
