"Kennziffer","Einheit","2010","2011","2013","2014"
"Schulen und Kindertagesstätten","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","68,25549","67,10349","63,11872","72,86842"
"Straßenbau und -sanierung","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","36,8117","50,92346","40,85653","36,86268"
"Angebote für Kinder und Jugendliche","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","37,51198","36,99664","27,89294","31,90551"
"Unterstützung sozial benachteiligter Jugendlicher/ hilfebedürftiger Familien","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","23,53493","29,25504","21,51346","22,86093"
"Brand- und Katastrophenschutz","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","14,62754","6,854442","12,42284","14,9502"
"Wirtschaftsförderung, Ansiedlung von Investoren, Unternehmen","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","32,80322","30,26449","7,867955","14,94944"
"Öffentliche Verkehrsmittel","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","0,1843329","9,590542","4,796049","14,78895"
"Naherholung, Grünanlagen, Parks","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","11,03666","13,38517","17,94024","8,517035"
"Schwimmbäder, Sportanlagen","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","17,13409","10,02908","10,73835","8,157782"
"Ver- und Entsorgung (Wasser, Abwasser, Strom, Gas, Abfall)","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","14,41833","13,48934","10,19337","6,879485"
"Angebote für Senioren","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","-7,516242","-1,594254","-2,558084","-2,480802"
"Gewährung von Ermäßigungen (z.B. Leipzig-Pass, Sozial-Ticket)","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","-6,365365","-4,296026","-8,244555","-8,180628"
"Städtische Bibliotheken","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","-7,352639","-15,43324","-13,99621","-9,651213"
"Soziokultur","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","-20,39206","-24,34838","-15,90441","-14,72396"
"Oper, Gewandhaus, Schauspiel","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","-13,38094","-11,49349","-18,40561","-15,43242"
"Museen, Ausstellungen","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","-19,3672","-27,25023","-21,95259","-23,14822"
"Schulen und Kindertagesstätten","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","69,23773","71,30913","68,62589","73,73004"
"Straßenbau und -sanierung","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","33,713","45,31932","18,26268","42,14454"
"Unterstützung sozial benachteiligter Jugendlicher/ hilfebedürftiger Familien","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","18,88996","38,00844","24,16212","29,1541"
"Angebote für Kinder und Jugendliche","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","32,13643","39,10709","18,40493","24,7619"
"Öffentliche Verkehrsmittel","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","-3,847194","4,012177","1,806742","16,45756"
"Wirtschaftsförderung, Ansiedlung von Investoren, Unternehmen","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","24,37332","2,162727","-5,177361","14,52859"
"Naherholung, Grünanlagen, Parks","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","34,16364","29,95155","18,30328","12,42384"
"Ver- und Entsorgung (Wasser, Abwasser, Strom, Gas, Abfall)","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","3,800588","16,75315","12,1803","8,248244"
"Brand- und Katastrophenschutz","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","-6,947285","-6,673641","-2,745606","6,038693"
"Oper, Gewandhaus, Schauspiel","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","-11,18601","1,76923","-19,03755","-0,4977551"
"Städtische Bibliotheken","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","11,43675","-1,581583","-22,43829","-5,303861"
"Schwimmbäder, Sportanlagen","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","17,69617","-4,856799","-1,181828","-7,269293"
"Soziokultur","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","-4,875784","-16,40134","-8,708108","-8,32613"
"Gewährung von Ermäßigungen (z.B. Leipzig-Pass, Sozial-Ticket)","Differenz zwischen den Aussagen "nicht sparen" und "sparen" in Prozentpunkten","-14,42888","4,598982","-17,44066","-14,54307"
