"Kennziffer","Einheit","2022","2023"
"Wohungslose Personen","","552","804"
"davon männlich","","392","536"
"davon weiblich","","157","268"
"davon divers","","3","0"
"Staatsangehörigkeit Deutsch","","370","472"
"Staatsangehörigkeit Ausland","","182","332"
"davon EU","","44","78"
"davon außerhalb EU","","138","254"
"davon Ukraine","","0","5"
"davon Syrien","","83","152"
"0-17 Jahre","","96","220"
"0-10 Jahre","","53","131"
"11-20 Jahre","","69","117"
"21-30 Jahre","","58","88"
"31-40 Jahre","","126","180"
"41-50 Jahre","","107","139"
"51-60 Jahre","","15","96"
"61 Jahre und älter","","124","53"
"unter 1 Woche","","97","131"
"1 bis 2 Wochen","","33","38"
"2 bis 4 Wochen","","41","33"
"5 bis 8 Wochen","","22","36"
"8 bis 12 Wochen","","99","132"
"12 bis 26 Wochen","","54","67"
"26 bis 52 Wochen","","33","56"
"52 bis 78 Wochen","","46","57"
"78 bis 104 Wochen","","47","136"
"über 104 Wochen","","80","118"
"Alleinstehend","","317","389"
"Alleinerziehend","","93","155"
"(Ehe-) Paar mit Kind(ern)","","99","221"
"(Ehe-) Paar ohne Kind","","32","26"
"unbekannt","","0","0"
"Sonstige Mehrpersonenhaushalte","","11","13"
"Kurzfristiges Hilfsangebot","","450","672"
"Sonstiges Angebot","","53","84"
"Stationäres Angebot","","35","35"
"Teilstationäres Angebot","","14","13"
