"Gebiet","Sachmerkmal","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
Zentrum,Einwohnerdichte,"2951","2887","2431","2382","2376","2310,249894","2194,676571","2219,007797","2503,486003","2545,43630875847","2541","3271","2565,72942753894","2575,20205728197","2560,31648538592","2537,31152753626","2498,64864864865","2679,72972972973","2681,08108108108","2617,567568"
Zentrum-Ost,Einwohnerdichte,"2066","2191","2123","2113","2138","2189,50552","2241,001914","2307,644307","2449,576436","2586,31417025643","2665","2726","2781,57225871219","2962,65778662658","3128,35433113251","3354,40395498083","3407,40740740741","3754,32098765432","3877,16049382716","3864,197531"
Zentrum-Südost,Einwohnerdichte,"4015","4018","4045","3967","3965","3982,704068","3961,583668","3982,704068","3917,651327","3998,73700437609","4104","4585","4591,90014226143","4630,52777833023","4618,24894611856","4682,1030622073","4525,8785942492","4702,23642172524","4982,10862619808","5161,980831"
Zentrum-Süd,Einwohnerdichte,"6784","6864","6413","6434","6643","6797,513481","6962,542605","7099,263814","7764,201899","7935,08986406067","8137","8328","8497,31221784738","8599,70489406787","8702,09773117818","8710,41713627491","8614,10256410256","8994,23076923077","9160,25641025641","9245,512821"
Zentrum-West,Einwohnerdichte,"5763","5866","6311","6317","6534","6615,059723","6648,591047","6762,597551","6283,966791","6483,85319453043","6656","6822","6940,85041063761","6920,79892998008","6994,32108293458","7030,17070016098","6750,90909090909","7056,36363636364","7195,75757575758","7268,484848"
Zentrum-Nordwest,Einwohnerdichte,"2204","2269","2295","2360","2435","2505,484006","2504,212057","2546,186355","2576,985372","2609,32718315396","2676","2680","2707,11191247643","2749,05521819522","2731,36823663561","2731,62090714779","2703,03797468354","2779,24050632911","2836,96202531646","2810,126582"
Zentrum-Nord,Einwohnerdichte,"5664","5763","5760","5702","5751","5834,700057","5967,170027","6176,412367","6479,628635","6511,01995870326","6656","6849","7080,64582258166","7157,97554015095","7185,53865537899","7127,34995662472","6964,12213740458","7251,14503816794","7448,09160305344","7486,259542"
Schönefeld-Abtnaundorf,Einwohnerdichte,"3309","3285","3314","3342","3393","3480,333764","3606,61074","3745,164644","3760,409425","3874,11215038218","3973","4190","4352,99400348876","4411,55906836654","4488,27588829163","4518,75712095534","4552,05479452055","4619,52054794521","4783,56164383562","4837,671233"
Schönefeld-Ost,Einwohnerdichte,"3138","3122","3001","2948","2887","2839,753247","2807,070274","2786,605235","2859,949515","2898,76244472428","2885","2974","3065,74040822121","3124,58860066001","3121,14535635994","3099,54681763877","3107,21003134796","3125,39184952978","3218,18181818182","3229,153605"
Mockau-Süd,Einwohnerdichte,"3369","3325","3317","3277","3221","3148,749839","3333,873621","3415,328085","3332,246104","3319,57596629851","3468","3538","3648,31116611444","3734,62892541691","3790,06230746491","3834,4090457052","3878,57142857143","3876,19047619048","3928,57142857143","3950"
Mockau-Nord,Einwohnerdichte,"2491","2426","2319","2265","2243","2252,214226","2264,335706","2275,158456","2368,590845","2374,35491841802","2401","2466","2481,28332647618","2466,20762363483","2485,69354602373","2494,36844967429","2498,44444444444","2576,66666666667","2736","2778,666667"
Thekla,Einwohnerdichte,"843","843","802","790","795","804,5169089","805,3793534","795,3175017","772,908908","784,254616846279","793","806","821,974081333408","827,857331404301","824,721926549028","831,305134862174","835,434173669468","829,971988795518","845,93837535014","844,2577031"
Plaußig-Portitz,Einwohnerdichte,"390","389","380","370","372","351,5875173","348,8879422","341,5605241","360,5858524","361,819327407446","359","361","366,090415179604","363,349191554148","366,635529682256","379,925382589273","401,095890410959","427,945205479452","444,657534246575","458,3561644"
Neustadt-Neuschönefeld,Einwohnerdichte,"11514","11752","11465","11175","11206","11265,21069","11254,58313","11549,79306","12179,00542","12880,395623617","13248","13934","14841,0924536275","15062,3378252303","15333,1790169124","15567,3002955409","15601,1764705882","15837,6470588235","16276,4705882353","16572,94118"
Volkmarsdorf,Einwohnerdichte,"8123","7986","7524","7310","7391","7338,12434","7248,07473","7415,30972","8210,178343","8730,31914834003","9636","10659","11485,4820537283","12211,5867573752","12542,953810332","12683,7674814882","12764,4230769231","12980,7692307692","13470,1923076923","13616,34615"
Anger-Crottendorf,Einwohnerdichte,"5230","8286","5262","5121","5155","5233,217117","5266,062703","5311,831141","5280,532979","5409,14647980264","5665","5920","6075,59053016269","6263,7725377341","6282,55914463173","6400,17253358849","6470","6524,21052631579","6637,36842105263","6605,263158"
Sellerhausen-Stünz,Einwohnerdichte,"2703","2717","2442","2402","2364","2363,37963","2342,286214","2328,223937","2587,721276","2640,7223947116","2751","2919","2979,93099647916","3043,26994818864","3100,64648419317","3132,28573403187","3128,33333333333","3176","3206,33333333333","3206"
Paunsdorf,Einwohnerdichte,"3842","3820","3962","3908","3858","3816,052047","3746,733535","3687,201166","3482,511734","3459,10160077853","3512","3610","3703,38397862549","3648,16276489899","3665,47061787823","3657,07116434098","3685,75063613232","3747,58269720102","3937,15012722646","3977,35369"
Heiterblick,Einwohnerdichte,"1119","1120","1115","1109","1083","1069,127573","1063,788609","1063,254713","1053,782332","973,132999609246","1126","1134","1139,65850596541","1139,65850596541","1146,98524553154","1138,44613708302","1116,46341463415","1114,32926829268","1111,28048780488","1110,060976"
Mölkau,Einwohnerdichte,"1192","1180","1171","1160","1165","1150,460146","1142,109726","1125,408886","1122,247944","1119,01489657392","1122","1141","1146,47373331965","1143,24047959263","1154,08945641693","1156,19301632092","1135,94646271511","1139,38814531549","1137,28489483748","1132,313576"
Engelsdorf,Einwohnerdichte,"1056","1058","1049","1049","1058","1064,15779","1086,520527","1097,701895","1108,990205","1152,39389835682","1108","1144","1155,39220163586","1151,61481730231","1136,68601849449","1137,90433148323","1127,64920828258","1134,95736906212","1152,37515225335","1144,457978"
Baalsdorf,Einwohnerdichte,"406","406","417","415","424","431,3374903","436,2157119","436,7292089","438,8891721","444,037432154749","456","462","465,1890236387","468,020832858415","477,351361964251","476,067469113352","476,349614395887","468,894601542416","473,264781491003","469,151671"
Althen-Kleinpösna,Einwohnerdichte,"227","234","235","234","232","231,2372483","229,1937564","230,3768307","220,2195344","224,15582562336","229","230","232,471476702037","232,365082433524","225,364965055603","227,493057265759","224,042553191489","221,702127659574","228,085106382979","231,4893617"
Reudnitz-Thonberg,Einwohnerdichte,"8934","8956","8365","8371","8543","8471,141886","8558,550347","8839,472726","9629,081152","9850,82448705543","10132","10435","10675,3070951854","10895,0812349773","11067,5401689145","11258,2239034604","11190,6403940887","11351,2315270936","11570,4433497537","11649,26108"
Stötteritz,Einwohnerdichte,"3949","3973","3990","3996","4026","4006,458733","4051,211289","4108,947611","4140,83349","4211,12751036538","4316","4458","4564,70202937185","4643,14173007874","4741,92138839002","4752,96916523534","4782,74932614555","4851,21293800539","4949,05660377359","4993,800539"
Probstheida,Einwohnerdichte,"1222","1229","1222","1218","1231","1222,266068","1202,845343","1202,638739","1233,245001","1251,1389827955","1274","1309","1331,82109761352","1351,56701658972","1357,87936927034","1384,868020063","1380,41237113402","1402,47422680412","1450,92783505155","1459,793814"
Meusdorf,Einwohnerdichte,"1883","1865","1819","1827","1833","1808,077553","1798,312495","1763,877818","1767,327529","1753,96982093016","1762","1779","1763,81890457711","1762,27755394684","1757,21661482404","1732,55392549317","1705,64102564103","1708,71794871795","1733,33333333333","1800"
Liebertwolkwitz,Einwohnerdichte,"575","574","569","563","563","562,2648048","563,3450446","556,9716299","566,1888148","569,964126054487","567","572","573,564787505174","581,115950778704","580,792329268244","584,028542098491","575,836030204962","581,553398058252","589,536138079827","586,1920173"
Holzhausen,Einwohnerdichte,"495","494","490","481","488","486,6001369","483,0994165","487,300281","481,917905","483,930411466314","488","493","497,900035769148","500,067511049237","511,407917204193","515,204158371138","517,893106119287","518,745158791634","523,780015491867","522,2308288"
Südvorstadt,Einwohnerdichte,"9071","9314","8792","8858","9041","9174,398132","9220,988555","9399,519923","10106,75447","10249,2611248284","10363","10566","10616,1074052925","10678,4280107556","10863,7280558721","10921,8939549016","10894,1908713693","11027,8008298755","11092,1161825726","11121,16183"
Connewitz,Einwohnerdichte,"2284","2294","2360","2346","2412","2405,231575","2415,427321","2450,974651","2436,009908","2471,1771808096","2491","2529","2557,18461488826","2563,00070176228","2588,97007039663","2637,39237253351","2616,64411366712","2630,71718538566","2701,08254397835","2702,300406"
Marienbrunn,Einwohnerdichte,"5114","5042","4381","4388","4495","4428,233176","4415,397718","4407,847448","4918,820929","5047,91064027977","5185","5205","5222,32979364714","5231,55060066642","5205,41352219471","5142,12581979721","5064,16666666667","5111,66666666667","5259,16666666667","5216,666667"
Lößnig,Einwohnerdichte,"7023","7013","7107","6742","6698","6524,691134","6508,31654","6502,46847","6398,155618","6399,88251570229","6444","6467","6478,86463397561","6420,14902378764","6405,65167984457","6325,06296352733","6185,63218390805","6263,2183908046","6251,14942528736","6177,011494"
Dölitz-Dösen,Einwohnerdichte,"1052","976","920","935","943","978,3572479","984,3257524","1025,150323","1072,280631","1086,52389798038","1088","1132","1119,54651320384","1122,15783882836","1101,51098616784","1098,18746164061","1103,80047505938","1099,52494061758","1149,16864608076","1165,558195"
Schleußig,Einwohnerdichte,"5300","5425","5283","5333","5495","5945,465434","6014,398366","5991,420722","6027,529054","6061,66324359211","6078","6055","6099,50056582041","6140,74543984702","6163,50119335116","6142,16763795536","6079,62085308057","6065,4028436019","6073,45971563981","5994,78673"
Plagwitz,Einwohnerdichte,"6381","6508","7101","7219","7497","7542,266039","7722,546995","8070,187744","7849,710751","8348,78514754596","8645","8892","9087,31371347025","9246,5269697906","9338,00233618207","9531,95303260596","9565,89595375722","9746,82080924855","9916,76300578035","9978,612717"
Kleinzschocher,Einwohnerdichte,"2758","2780","2681","2674","2718","2702,688033","2775,483411","2803,89915","2950,400564","3002,72780246801","3044","3134","3244,4423689373","3325,38890268563","3341,18336895265","3402,71589701983","3381,90789473684","3431,90789473684","3543,75","3588,486842"
Großzschocher,Einwohnerdichte,"585","586","549","573","580","574,2587684","576,8394168","579,0974841","578,7549461","579,850950789482","582","587","590,928903256122","592,089357135525","597,762688668156","595,764129204318","592,005157962605","600,257898130239","601,80528691167","600,5157963"
Knautkleeberg-Knauthain,Einwohnerdichte,"677","681","661","660","658","657,5931731","661,4219543","663,0970461","663,6882071","665,247850365845","675","683","688,014054953655","684,894353972003","697,124659743097","701,443449581464","673,58943577431","704,441776710684","711,284513805522","711,5246098"
Hartmannsdorf-Knautnaundorf,Einwohnerdichte,"77","76","77","78","79","78,35303558","79,1094607","79,55070869","83,08301429","84,7244720206705","85","88","83,5200156667641","85,7926691542951","83,8357311098982","85,2877053685787","81,5025252525252","83,9646464646465","84,0277777777778","85,03787879"
Schönau,Einwohnerdichte,"1539","1573","1576","1586","1578","1559,811285","1520,058417","1485,844884","1371,436544","1343,12259574913","1398","1448","1480,70177297538","1511,61752427926","1541,23662979331","1597,8614552967","1686,64495114007","1790,87947882736","1848,85993485342","1867,42671"
Grünau-Ost,Einwohnerdichte,"8787","8628","7949","7484","7226","7051,229922","6934,272888","6863,002196","7091,853074","7119,46265060679","7180","7331","7349,45838775693","7477,02670692266","7432,28260044376","7404,67453135027","7241,90476190476","7311,42857142857","7430,47619047619","7389,52381"
Grünau-Mitte,Einwohnerdichte,"10707","10546","10505","10154","10053","9899,021471","9757,46661","9679,734171","9671,346143","9635,78378028609","9861","10037","10645,4607450696","10792,5510772593","10919,4367648466","10946,9151787319","10854,0322580645","10904,8387096774","11144,3548387097","11000"
Grünau-Siedlung,Einwohnerdichte,"2752","2670","2569","2510","2493","2465,379806","2458,451044","2462,230369","2474,832365","2417,16021510191","2421","2438","2441,0921590808","2444,89448331613","2472,77810637344","2446,16183767337","2425,3164556962","2412,6582278481","2440,50632911392","2441,139241"
Lausen-Grünau,Einwohnerdichte,"3701","3673","3514","3342","3240","3158,600331","3118,933564","3088,111414","3126,042767","3202,0155941719","3245","3286","3413,9788736995","3446,38418161137","3454,08721936993","3491,27363975687","3536,17021276596","3637,23404255319","3861,17021276596","3857,978723"
Grünau-Nord,Einwohnerdichte,"10192","9750","8969","8715","8607","8465,175591","8296,122528","8284,643616","8479,305841","8493,00593742156","8492","8618","9173,10994655644","9106,7221318944","9185,75530905848","9379,64988022594","9367,36842105263","9540","9878,94736842105","10027,36842"
Miltitz,Einwohnerdichte,"683","691","690","667","665","655,4459615","651,804595","639,2253291","622,6861615","622,358086641458","628","619","637,065985060737","641,002541096128","640,01839806138","639,034259058722","632,236842105263","621,710526315789","620,723684210526","621,0526316"
Lindenau,Einwohnerdichte,"5932","6039","5662","5694","5741","5894,003199","6126,191204","6405,015261","6827,798858","7235,35279357642","7518","8047","8276,9904826382","8366,54216668328","8509,66975061652","8573,69807908766","8738,77551020408","8774,48979591837","9004,08163265306","9029,591837"
Altlindenau,Einwohnerdichte,"5583","5561","5558","5434","5445","5456,525004","5545,446152","5714,779248","5924,681707","6219,32087979173","6633","6929","7190,79813544741","7317,12920640811","7508,01569988096","7732,9749717875","7814,70588235294","7878,1512605042","8076,89075630252","8114,285714"
Neulindenau,Einwohnerdichte,"2135","2160","2151","2177","2221","2270,038402","2266,805881","2308,424598","2377,400486","2467,09860126561","2592","2697","2734,88209532876","2832,18463547003","2826,97912202319","2856,20992597612","2828,8","2831,6","2919,6","3217,6"
Leutzsch,Einwohnerdichte,"1958","1966","1907","1891","1920","1952,530335","1965,566353","1990,97554","2059,090631","2100,2240511011","2164","2229","2267,97849217333","2297,23279723192","2310,0030658943","2315,94194256342","2296,7032967033","2333,84615384615","2400","2415,824176"
Böhlitz-Ehrenberg,Einwohnerdichte,"1130","1134","1144","1140","1151","1154,853746","1152,189055","1156,707443","1157,482604","1169,25126693982","1173","1179","1178,82767216995","1185,74973718563","1176,73422610259","1180,42521759791","1174,07834101382","1173,73271889401","1186,17511520737","1186,175115"
Burghausen-Rückmarsdorf,Einwohnerdichte,"686","683","681","675","673","670,7926869","674,171286","668,9626124","673,6112346","677,966176936127","683","679","674,490106587967","672,382764034579","676,638001824062","676,356947617697","669,522471910112","671,629213483146","672,752808988764","675"
Möckern,Einwohnerdichte,"2641","2612","2622","2616","2646","2631,569561","2629,471355","2646,886462","2660,404991","2737,78063105481","2788","2881","2989,81915030714","3100,11876243218","3212,17596605848","3332,97469064534","3420,82474226804","3499,79381443299","3613,60824742268","3735,051546"
Wahren,Einwohnerdichte,"1356","1332","1304","1306","1297","1312,07031","1302,751013","1308,602665","1380,32538","1453,6696198009","1490","1502","1553,37862549029","1567,47422056067","1579,58761275403","1578,486394396","1596,25550660793","1615,63876651982","1645,81497797357","1659,251101"
Lützschena-Stahmeln,Einwohnerdichte,"230","232","228","245","225","241,8041819","239,6685218","236,2277361","236,6863255","235,736254912379","234","236","234,409940228802","240,762995853038","246,166060312172","249,312900928802","249,970326409496","251,750741839763","256,854599406528","255,2522255"
Lindenthal,Einwohnerdichte,"464","456","456","457","463","476,2296037","484,3449369","485,98361","491,7809742","495,056914042236","498","506","514,075103341653","518,28691574955","520,860794075207","522,576717625619","519,095869056898","526,110678098207","530,553390491037","528,3710055"
Gohlis-Süd,Einwohnerdichte,"7591","7790","7848","7829","8074","8332,184432","8417,531373","8607,41569","8691,286515","8910,2676694245","9135","9195","9354,26405710118","9470,55051696505","9483,63918166256","9533,47623665404","9432,1608040201","9533,66834170854","9685,42713567839","9620,603015"
Gohlis-Mitte,Einwohnerdichte,"10944","10938","10824","10759","10967","11103,96428","11284,09542","11550,04012","11939,55938","12261,2469934098","12380","12465","12810,3626631765","13194,6890089207","13319,9624712895","13451,4221879873","13482,9457364341","13697,6744186047","13856,5891472868","13934,10853"
Gohlis-Nord,Einwohnerdichte,"4171","4107","3958","3872","3900","3907,786483","3978,819575","4002,980491","4049,996875","4132,93029002379","4223","4293","4391,44317665167","4494,37911449036","4603,30729470183","4737,11296883445","4784,80392156863","4993,62745098039","5050,49019607843","5088,72549"
Eutritzsch,Einwohnerdichte,"2490","2459","2509","2481","2528","2633,914544","2640,358779","2697,245823","2689,293555","2747,62964062914","2854","3030","3140,09825948089","3164,0932275934","3201,29152856563","3187,45651892094","3175,16198704104","3206,69546436285","3324,19006479482","3372,354212"
Seehausen,Einwohnerdichte,"125","125","125","120","122","122,038197","122,038197","121,8202716","118,572197","121,06566150322","120","136","123,634940060346","126,394174774139","128,455017037574","131,690259002599","134,093319194062","140,933191940615","147,189819724284","149,7348887"
Wiederitzsch,Einwohnerdichte,"864","887","888","841","892","849,704588","853,4896915","852,7735909","861,8319326","866,216548394272","870","872","878,452591576218","879,370301770551","889,156869981581","891,909362012022","890,204081632653","901,020408163265","942,551020408163","940,8163265"
Mitte,Einwohnerdichte,"3889","3949","3919","3914","3991","4048,887811","4079,320816","4153,816775","4241,011976","4332,08258001435","4440","4654","4686,62963596103","4745,05230943518","4778,46016640279","4817,62435146456","4721,4899713467","4937,96561604585","5084,88538681948","5134,455587"
Nordost,Einwohnerdichte,"1673","1655","1613","1592","1585","1565,139379","1584,580476","1597,691042","1639,496243","1660,61770188194","1683","1737","1779,5247571445","1795,55651171337","1809,15551430483","1818,9992419199","1833,02926643862","1861,95362979856","1930,14063093881","1949,144812"
Ost,Einwohnerdichte,"1809","1812","1782","1754","1751","1747,839053","1741,455688","1747,888156","1781,478327","1818,87773995816","1883","1968","2033,48210539269","2063,86518523478","2083,29360274582","2098,98220081725","2099,65627301743","2122,61232506752","2174,95703412718","2185,293396"
Südost,Einwohnerdichte,"1556","1559","1538","1534","1552","1544,281671","1550,081384","1571,346996","1604,878711","1628,81836541139","1661","1702","1732,60436486903","1759,28242140254","1787,40730321249","1804,40115245987","1800,28801843318","1822,09101382488","1857,51728110599","1870,420507"
Süd,Einwohnerdichte,"3627","3641","3590","3562","3624","3640,114591","3650,270047","3701,047327","3767,725553","3816,12355690168","3856","3916","3934,36562814854","3941,03514488268","3970,8158552884","3986,62643722839","3957,46312684366","3992,86135693215","4054,21828908555","4052,330383"
Südwest,Einwohnerdichte,"998","1010","1012","1017","1039","1047,562107","1063,646071","1077,861804","1096,673806","1121,35122157692","1138","1156","1173,61016232925","1187,26952847878","1196,12187280639","1206,96739836105","1197,20790378007","1215,65721649485","1231,40034364261","1233,011168"
West,Einwohnerdichte,"3893","3833","3694","3561","3496","3431,991365","3380,572449","3350,878875","3350,139786","3357,2827964377","3404","3459","3591,24866452864","3624,44428047533","3647,98304692559","3679,13797038893","3688,90401633764","3753,43771272975","3876,31041524847","3873,995916"
Alt-West,Einwohnerdichte,"1835","1841","1818","1805","1820","1837,708985","1856,678934","1891,131426","1945,343387","2008,21708022679","2082","2151","2194,87268255007","2225,81970432632","2246,17448351712","2274,00305880449","2275,58183899275","2289,85120183136","2340,78595955742","2376,917207"
Nordwest,Einwohnerdichte,"719","711","704","729","707","736,8395527","737,2236567","739,0929629","754,8658116","773,682415077402","784","801","822,280973978653","841,76218008051","860,274308179832","877,093240495682","888,405426158178","903,532121832608","924,827233171231","940,0563092"
Nord,Einwohnerdichte,"1596","1605","1603","1539","1619","1615,554917","1631,750494","1658,47978","1660,325181","1696,07455297966","1730","1768","1802,60694447452","1831,36450733012","1849,49469521307","1864,154107857","1861,64206164206","1894,94949494949","1938,77233877234","1946,620047"
Stadt Leipzig,Einwohnerdichte,"1772","1775","1749","1733","1748","1755","1759","1781","1814","1848","1887","1940","1976,436488756","2001,05208333905","2020,5380708558","2038,07272437721","2032,86323494846","2066,88492663107","2116,10086968201","2129,203183"
