"Kennziffer","Einheit","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Lufttemperatur (Jahresmittel)","","10,6","9,5","9,8","9,7","9,4","9,6","10,2","10,5","10,4","9,8","8,3","10,3","9,9","9,3","11","10,8","10,4","10,3","11,3","11,2","11,25","9,75","11,1"
"Abweichung der Lufttemperatur vom Normalwert (8,8°C)","","1,8","0,7","0,9","0,8","0,6","0,8","1,4","1,7","1,6","1","-0,5","1,5","1,1","0,5","2,2","2","1,6","1,5","2,5","2,5","2,55","1","2,3"
"Jahreshöchsttemperatur","","34,8","34,7","34","36","30,3","32,4","36,3","36,5","33,4","33,4","36,3","32,6","37,2","35,4","34,2","37","35,4","33,3","36,6","38,3","36,8","33,3","37,7"
"Jahrestiefsttemperatur","","-12,5","-11,5","-13,3","-20,5","-15,9","-11,7","-15,3","-9,1","-8,9","-21,8","-16,4","-13,4","-21,5","-15,3","-12,2","-6","-11,8","-10,8","-13,2","-9,9","-6,2","-16,3","-11,7"
"30°C und wärmer (heiße Tage)","","9","6","8","21","1","6","18","6","11","5","10","3","10","11","8","21","15","9","29","25","15","6","19"
"25°C und wärmer (warme Tage)","","36","35","44","65","30","45","60","44","41","45","39","44","44","41","37","49","61","47","56","42","59","46","72"
"unter 0°C (Eistage)","","7","14","17","25","12","23","26","10","8","25","62","15","25","31","13","4","9","14","14","6","1","11","10"
"unter 0°C (Frosttage)","","46","84","75","107","93","89","83","52","63","78","106","73","68","95","48","65","72","117","76","59","54","79","67"
"Sonnenscheindauer (Jahressumme)","","1771","1576","1579","2086","1676","1823","1899","1827","1691","1735","1686","2043","1784","1573","1780","1934","1828","1722","2144","1845","1834","0","0"
"Abweichung der Sonnenscheindauer vom Normalwert (1 494 h)","","18,5","5,5","5,7","39,6","12,2","22","27,1","22,3","13,2","16,1","12,8","36,7","19,4","5,3","19,1","29,5","22,4","15,3","43,50736","23,5","22,8","0","0"
"Tage mit mindestens einer Stunde Sonnenschein","","0","0","0","264","264","262","279","263","259","264","239","278","261","226","268","272","258","268","263","268","272","0","0"
"Niederschlagshöhe (Jahressumme)","","519","610","670","433","594","529","412","659","491","619","719","552","468","607","519","479","469","542","338","397","425","649","372,6"
"Abweichung der Niederschlagshöhe vom Normalwert (511 mm)","","1,6","19,4","31,1","-15,4","16,2","3,5","-19,4","29","-3,9","21,1","40,7","8","-8,4","18,7","1,6","-6,3","-8,2","6,1","-33,85519","-22,3092","-16,82975","27,00587","-27,08415"
"Maximale Tageshöhe der Niederschläge","","0","0","0","32,9","30,4","46,4","17,1","32,4","24","42,7","44,1","29","23,5","29,2","58,9","29,1","39","36,8","22","25,7","26","60,6","19,2"
"Tage im Jahr mit Niederschlagshöhe von mindestens 0,1 mm","","163","189","160","123","167","107","160","177","163","169","171","144","166","173","168","167","167","186","123","142","140","178","148"
"Tage im Jahr mit Niederschlagshöhe von mindestens 10 mm","","12","11","16","12","17","12","6","20","11","15","21","12","9","13","11","8","9","11","8","5","10","14","72,4"
"Jahresmittel der relativen Luftfeuchte","","76","80","81","0","76","76","75","77","77,5","77,2","79","76","75,3","79,8","78,9","73,9","75,6","77,1","71,3","71,4","70,9","78,4","28,6"
"Maximale Windspitze","","0","0","0","29,2","26,3","30,9","27,1","31","27,9","31,8","27,4","28,3","22,5","25,5","23,5","32,3","25,7","29,8","35,7","34,3","28,3","30,9","30,9"
