"Kennziffer","Einheit","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Ankünfte","","783959","798591","879191","954230","926180","997038","991420","1003703","1026858","1121257","1194541","1347820","1453422","1510374","1535955","1572073","1708913","1836797","1929694","984503","948014","1703602"
"Übernachtungen","","1433387","1487113","1611775","1757514","1731109","1848913","1838512","1852747","1876806","2023400","2135782","2482541","2697871","2764851","2829824","2899393","3171353","3376257","3602857","1959147","2032368","3369687"
"Durchschnittliche Aufenthaltsdauer (Tage)","","1,8","1,9","1,8","1,8","1,9","1,9","1,9","1,8","1,8","1,8","1,8","1,8","1,9","1,8","1,8","1,8","1,9","1,8","1,9","2","2,1","0"
"Ankünfte","","0","0","776994","839424","799410","845420","842396","828734","850105","921480","1016044","1154146","1245414","1314134","1326703","1355170","1456873","1567165","1670046","890184","855226","1495923"
"Übernachtungen","","0","0","1396752","1516841","1472494","1541615","1540585","1491766","1523567","1628273","1785933","2091077","2263277","2372326","2404849","2457706","2664885","2834043","3070287","1734710","1784970","2904559"
"Durchschnittliche Aufenthaltsdauer (Tage)","","0","0","1,8","1,8","1,8","1,8","1,9","1,8","1,8","1,8","1,8","1,8","1,8","1,8","1,8","1,8","1,8","1,8","1,8","1,9","2,1","1,9"
"Ankünfte","","0","0","102197","114806","126770","151618","149024","174969","176753","199777","178497","193674","208008","196240","209252","216903","252040","269632","259648","94319","92788","207679"
"Übernachtungen","","0","0","215023","240673","258615","307298","297927","360981","353239","395127","349849","391464","434594","392525","424975","441687","506468","542214","532570","224437","247398","465128"
"Durchschnittliche Aufenthaltsdauer (Tage)","","0","0","2,1","2,1","2","2","2","2,1","2","2","2","2","2,1","2","2","2","2","2","2,1","2,4","2,7","2,2"
"Ankünfte","","596781","616459","672264","722514","693567","728396","733236","736659","732268","801600","841443","902276","952821","972175","977654","974568","997742","1052437","1109061","559131","589955","1063425"
"Übernachtungen","","1081253","1134762","1199930","1292116","1264187","1301851","1304826","1299227","1288779","1385248","1444564","1576119","1687194","1716058","1737034","1726984","1786354","1875192","2009638","1060070","1167344","1994213"
"Durchschnittliche Aufenthaltsdauer (Tage)","","1,8","1,8","1,8","1,8","1,8","1,8","1,8","1,8","1,8","1,7","1,7","1,7","1,8","1,8","1,8","1,8","1,8","1,8","1,8","1,9","2","0"
"Ankünfte","","140064","134386","144373","155798","157362","174940","165010","171613","214893","237776","267712","308839","359092","390505","400405","398914","490434","555633","567838","289173","235765","0"
"Übernachtungen","","247794","244646","276999","293833","292315","319650","307449","321465","406977","443720","487159","594253","678807","702805","718748","716060","884654","985947","1011938","523023","462157","0"
"Durchschnittliche Aufenthaltsdauer (Tage)","","1,8","1,8","1,9","1,9","1,9","1,8","1,9","1,9","1,9","1,9","1,8","1,9","1,9","1,8","1,8","1,8","1,8","1,8","1,8","1,8","2","0"
"Ankünfte","","14544","13462","16026","17785","18394","23163","24205","27719","25250","26812","28085","34242","35278","39423","43625","46357","47328","47460","47884","26728","23394","0"
"Übernachtungen","","32259","29114","33641","38709","41323","50169","53215","60885","61845","68869","75007","85202","83139","91937","101671","106160","104812","107229","109938","71718","72146","0"
"Durchschnittliche Aufenthaltsdauer (Tage)","","2,2","2,2","2,1","2,2","2,2","2,2","2,2","2,2","2,4","2,6","2,7","2,5","2,4","2,3","2,3","2,3","2,2","2,3","2,3","2,7","3,1","0"
