"Kennziffer","Einheit","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Personal insgesamt","","6969","7045","6907","7126","7289","7556","7935","8294","8465"
"darunter Frauen","","4764","4826","4657","4782","4847","4983","5199","5386","5445"
"Zentrale Verwaltung","","2624","2658","2585","2592","2677","2806","3010","3157","3295"
"darunter Frauen","","1337","1363","1290","1276","1304","1373","1481","1564","1625"
"Innere Verwaltung","","1503","1537","1427","1435","1493","1581","1761","1881","2030"
"Sicherheit und Ordnung","","1121","1121","1158","1157","1184","1225","1249","1276","1260"
"Schule und Kultur","","612","597","582","578","582","618","645","641","660"
"darunter Frauen","","495","485","470","466","461","487","508","495","500"
"Schulträgeraufgaben","","274","265","250","260","261","285","297","297","305"
"Kultur und Wissenschaft","","338","332","332","318","321","333","348","344","350"
"Soziales und Jugend","","2508","2549","2587","2799","2879","2939","3060","3225","3215"
"darunter Frauen","","2211","2233","2216","2365","2414","2435","2505","2608","2590"
"Soziale Hilfen","","656","666","644","720","727","716","709","714","705"
"Kinder-, Jugend- und Familienhilfe (SGB VIII)","","1852","1883","1943","2079","2152","2223","2351","2511","2510"
"Gesundheit und Sport","","220","226","214","216","210","222","225","254","275"
"darunter Frauen","","155","158","146","147","144","151","157","164","180"
"Gesundheitsdienste","","145","147","139","140","135","144","147","158","175"
"Sportförderung","","75","79","75","76","75","78","78","96","100"
"Gestaltung der Umwelt","","1005","1015","939","941","941","971","995","1017","1025"
"darunter Frauen","","566","587","535","528","524","537","548","555","545"
"Räumliche Planung und Entwicklung","","253","257","241","244","243","252","264","275","270"
"Bauen und Wohnen","","121","121","103","98","95","106","105","115","120"
"Ver- und Entsorgung","","5","5","4","4","4","5","4","5","5"
"Verkehrsflächen und -anlagen, ÖPNV","","269","270","252","250","250","248","251","247","245"
"Natur- und Landschaftspflege","","220","230","215","206","223","214","215","216","225"
"Umweltschutz","","78","67","60","76","64","83","86","85","90"
"Wirtschaft und Tourismus","","59","65","64","63","62","63","70","74","75"
