"Kennziffer","Einheit","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Ankünfte in Berhebungseinrichtungen insgesamt","","783959","798591","879191","954230","926180","997038","991420","1003703","1026858","1121257","1194541","1347820","1453422","1510374","1535955","1572073","1708913","1836797","1929694","984503","948014","1703602"
"Bundesrepublik Deutschland","","701386","706914","776994","839424","799410","845420","842396","828734","850105","921480","1016044","1154146","1245414","1314134","1326703","1355170","1456873","1567165","1670046","890184","855226","1495923"
"Europa (ohne BRD)","","60256","67439","81706","87934","98985","109132","104417","118584","114266","133439","125053","136302","148407","145004","156771","162852","184215","196846","192184","76065","78843","163547"
"Niederlande","","5854","6976","8292","10522","12737","15956","10960","12077","11591","13159","11823","14265","13799","14647","14628","16889","19029","19380","19768","8662","8999","17048"
"Großbritannien","","5661","6487","8290","9061","10360","13413","11784","14188","11104","14171","14163","18184","15716","15773","17439","19361","19707","21778","16982","7801","4695","16896"
"Österreich","","6446","6916","6933","8774","8022","10021","9961","10808","10491","12307","11363","13221","14433","15063","16254","16216","18329","20602","19543","7710","8323","15506"
"Schweiz","","5763","6715","8139","9543","10621","9727","10188","10511","10866","13058","12141","14905","16059","17256","17173","17645","18486","19240","18547","8041","6279","14662"
"Polen","","2816","2912","3818","4741","4982","4903","4487","6241","6301","8072","8115","6885","8782","9530","10385","10892","13837","13379","13977","7849","8682","13984"
"Dänemark","","2010","2353","3361","2347","3623","2706","2901","3627","3351","4053","4435","5352","5956","5827","7283","8016","9371","10711","10404","4402","5327","11237"
"Tschechische Republik","","1679","2217","2682","2870","3266","2977","2430","2869","2767","3757","4029","3763","5450","4710","6460","5602","7263","9352","10012","3038","3528","7831"
"Frankreich","","4418","4222","5388","4805","6359","7740","6712","7071","7448","8594","7431","7156","9248","8348","7655","7683","9478","8580","8351","3122","4302","7429"
"Italien","","6528","6828","7666","7304","8647","9163","9861","7775","9535","9948","9057","10354","11147","8721","8372","8268","10164","9434","9325","2726","2995","7299"
"Schweden","","2767","3054","4271","4190","5045","4582","5296","3788","2736","3705","3702","4644","5387","5002","5938","6824","8290","8405","8563","1885","2504","7148"
"Ukraine","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2366","2544","3970","1451","1282","5572"
"Belgien","","2144","1708","2323","2719","2933","2898","3920","7754","9202","10329","6849","6879","4948","5050","5866","6875","6557","7272","6578","2950","4603","5498"
"Spanien","","2120","2918","3443","3396","4492","5000","4200","4233","4993","6633","5464","4915","5990","5604","10470","5926","6478","7069","5964","2268","2012","5329"
"Amerika","","10227","11268","9601","10283","12386","24797","29393","41001","46456","45750","34055","31374","30595","26040","25178","25344","33115","31251","28748","9300","8398","20572"
"darunter USA","","8354","8990","7571","8293","9696","17905","25676","37184","43065","40721","29427","26169","22440","20283","19217","19681","26428","24880","22497","7876","7308","15921"
"Asien","","9626","10282","7331","10287","11226","12744","11800","11432","11478","15494","13860","17108","23528","20280","20262","20114","21175","21973","19438","3387","2758","11136"
"Israel","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1739","2067","1748","386","482","1393"
"Arabische Golfstaaten","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1339","1296","1141","279","315","1155"
"Korea, Republik","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2782","2521","1936","296","123","1072"
"China","","1608","2038","1570","1649","1840","1707","2055","1658","2422","3787","3844","4328","5400","5185","5738","5903","5603","6424","5499","575","300","1032"
"Afrika","","600","662","528","822","895","1185","859","776","940","1135","1030","1369","1730","1711","1706","1642","1848","1794","1787","579","692","1846"
"Australien und Ozeanien","","629","914","750","1252","1403","2027","1744","2136","1823","2560","2420","2456","3050","2534","2990","2905","3157","3347","2981","410","157","1728"
