"Kennziffer","Einheit","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Insgesamt","","21239","20507","21435","21696","21554","20815","21897","35488","24532","25230","27034","29798","31658","32355","35381","40963","40052","36013","33886","33962","30302","30890"
"Männer","","12026","11371","11617","11680","11553","10867","11560","23294","12716","12892","13975","15592","16879","17047","19071","22825","22616","19120","17614","17894","15655","16029"
"Frauen","","9213","9136","9818","10016","10001","9948","10337","12194","11816","12338","13059","14206","14779","15308","16310","18138","17436","16893","16272","16068","14647","14861"
"Deutsche","","0","0","0","0","0","0","0","11100","0","0","0","23236","23683","23167","24190","23710","22457","22906","22168","22040","20802","20221"
"Ausländer","","0","0","0","0","0","0","0","0","0","0","0","6562","7975","9188","11191","17253","17595","13107","11718","11922","9500","10669"
"Insgesamt","","19576","19208","18099","17809","19480","17770","17263","19817","19309","19166","18584","20108","19989","21006","22448","24294","26859","25935","26912","27849","25367","26841"
"Männer","","10923","10734","9989","9591","11099","9162","9131","10149","9789","9461","9191","10073","10051","10762","11478","12734","14354","13393","13835","14214","13146","13777"
"Frauen","","8653","8474","8110","8218","8381","8608","8132","9668","9520","9705","9393","10035","9938","10244","10970","11560","12505","12542","13077","13635","12221","13064"
"Deutsche","","0","0","0","0","0","0","0","0","0","0","0","16250","15987","16103","16943","17099","17692","18642","19133","19576","18426","19021"
"Ausländer","","0","0","0","0","0","0","0","0","0","0","0","3858","4002","4903","5505","7195","9167","7293","7779","8273","6941","7820"
"Insgesamt","","1663","1299","3336","3887","2074","3045","4634","15671","5223","6064","8450","9690","11669","11349","12933","16669","13193","10078","6974","6113","4935","4049"
"Männer","","1103","637","1628","2089","454","1705","2429","13145","2927","3431","4784","5519","6828","6285","7593","10091","8262","5727","3779","3680","2509","2252"
"Frauen","","560","662","1708","1798","1620","1340","2205","2526","2296","2633","3666","4171","4841","5064","5340","6578","4931","4351","3195","2433","2426","1797"
"Deutsche","","0","0","0","0","0","0","0","11100","0","0","0","6986","7696","7064","7247","6611","4765","4264","3035","2464","2376","1200"
"Ausländer","","0","0","0","0","0","0","0","0","0","0","0","2704","3973","4285","5686","10058","8428","5814","3939","3649","2559","2849"
