"Kennziffer","Einheit","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"unter 5 Jahre","","16457","17308","17986","18589","19295","19810","20410","21096","22356","23005","23997","24975","25865","26648","27945","29672","30902","31835","32052","31497","30862","30108","29745","28039"
"5 bis unter 10 Jahre","","13447","13010","13345","14144","15138","16235","17089","17703","18495","19195","19521","20161","21074","22227","23059","24527","25788","26770","27168","27905","28559","28987","30452","30496"
"10 bis unter 15 Jahre","","25427","23441","20750","18082","15679","13521","13086","13329","14347","15241","16138","17137","17884","18599","19427","20369","21221","22111","23211","23801","24704","25598","27326","27635"
"15 bis unter 20 Jahre","","30017","29507","29518","29318","29038","28078","25912","23451","20867","18617","15933","15793","16569","17685","18973","21446","23133","23832","24368","24831","24835","25428","26994","28144"
"20 bis unter 25 Jahre","","42741","45102","46278","47402","47763","47405","46127","45383","45440","45639","45780","45399","43541","40990","38903","37062","37802","39003","40484","42208","43644","44989","46091","46583"
"25 bis unter 30 Jahre","","38054","37269","38983","41951","44750","47363","47777","48186","49188","49537","49396","49712","51941","54513","57154","60009","59030","55708","51923","48165","44760","45308","47943","50091"
"30 bis unter 35 Jahre","","43732","43228","41814","39740","38193","36546","34194","34621","37206","39270","41776","43931","45925","47949","49997","52473","54396","56341","58298","59903","60818","59039","56793","53501"
"35 bis unter 40 Jahre","","42878","42835","42701","42170","41618","40919","38896","35876","34136","32625","31328","30951","33033","35936","38957","42430","45125","46911","48320","49607","50714","51970","54758","56542"
"40 bis unter 45 Jahre","","35609","36526","37985","39434","40412","41243","40052","38175","37575","36546","35598","35493","34725","33608","32664","32282","32023","33645","36181","38700","41535","43675","46115","47370"
"45 bis unter 50 Jahre","","35880","35418","34643","34157","34008","34431","34790","35528","36660","37513","37869","37737","37645","37226","36750","36661","36672","35607","34234","33017","32106","31719","33847","36304"
"50 bis unter 55 Jahre","","28778","31182","32702","34459","34607","34319","33436","32381","31914","31949","32146","33311","34805","36266","37511","38455","38432","38087","37520","36880","36316","36071","35573","34217"
"55 bis unter 60 Jahre","","35939","31283","29397","27084","25980","27614","29406","30511","32121","32417","32022","31932","31477","31246","31557","32135","33359","34744","35998","37173","37761","37511","37466","36956"
"60 bis unter 65 Jahre","","39224","40500","40235","39545","37875","34010","29275","27257","25147","24251","25745","27948","29343","30961","31494","31397","31330","30755","30419","30703","31176","32256","33929","35082"
"65 bis unter 70 Jahre","","28051","29734","31389","33996","35686","36912","37784","37397","36662","35103","31587","27626","26017","24110","23375","24926","27011","28332","29774","30181","29902","29601","29384","29075"
"70 bis unter 75 Jahre","","23205","23508","23843","23483","24424","25546","27091","28519","30842","32485","33739","34890","34743","34125","32840","29675","25925","24322","22502","21741","23187","25086","26354","27624"
"75 bis unter 80 Jahre","","17311","17092","17375","18098","19141","19917","20077","20310","20053","20881","21932","23529","25076","27273","28999","30301","31437","31211","30610","29420","26409","22943","21529","19895"
"80 bis unter 85 Jahre","","9971","11605","12997","13903","13879","13476","13449","13627","14306","15046","15604","15766","15991","15769","16549","17655","19144","20538","22404","23872","25063","25802","25534","24923"
"85 Jahre und älter","","11461","10872","10132","9606","9975","10811","11662","12111","12344","12597","12843","13252","13724","14268","14861","15462","15891","16200","16271","17355","18559","19448","20363","21621"
"unter 1 Jahr (Säuglinge)","","3559","3534","3545","3646","3930","3976","4070","4325","4817","4704","4955","5140","5222","5394","5801","6221","6371","6426","6284","5978","5970","5732","5360","4629"
"unter 3 Jahren (Kleinkinder)","","10583","10903","11083","11309","11799","12249","12675","13001","13942","14459","15039","15391","15965","16424","17210","18445","19323","19783","19502","18795","18351","17927","17596","16079"
"unter 6 Jahren (Vorschulkinder)","","18924","20097","21042","21909","22823","23489","24113","24862","26258","27218","28126","29302","30406","31630","32866","35061","36439","37507","37794","37486","37059","36188","35927","34030"
"6 bis unter 10 Jahren (Grundschulkinder)","","10980","10221","10289","10824","11610","12556","13386","13937","14593","14982","15392","15834","16533","17245","18138","19138","20251","21098","21426","21916","22362","22907","24270","24505"
"6 bis unter 15 Jahre (Schulkinder)","","36407","33662","31039","28906","27289","26077","26472","27266","28940","30223","31530","32971","34417","35844","37565","39507","41472","43209","44637","45717","47066","48505","51596","52140"
"15 bis unter 18 Jahren (Schulpflichtige/Auszubildende)","","16699","16255","16339","16230","16158","15259","13128","10823","8844","8256","7919","8215","8750","9548","10405","11499","12133","12326","12427","12869","13276","13692","14672","15518"
"unter 18 Jahren (Minderjährige)","","72030","70014","68420","67045","66270","64825","63713","62951","64042","65697","67575","70488","73573","77022","80836","86067","90044","93042","94858","96072","97401","98385","102195","101688"
"14 Jahren und älter (Strafmündige)","","467948","471120","475246","479361","481982","481777","472710","465856","467101","467023","466068","470362","477851","485462","494368","506247","514659","519366","523741","528185","531305","535622","548106","553131"
"18 Jahren und älter (Volljährige)","","446152","449406","453653","458116","461191","463331","456800","452510","455617","456220","455379","459055","465805","472377","480179","490870","498577","502910","506879","510887","513509","517154","528001","532410"
"15 bis unter 65 Jahren (Erwerbsfähige)","","372852","372850","374256","375260","374244","371928","359865","351369","350254","348364","347593","352207","359004","366380","373960","384350","391302","394633","397745","401187","403665","407966","419509","424790"
"65 Jahren und älter (Rentner)","","89999","92811","95736","99086","103105","106662","110063","111964","114207","116112","115705","115063","115551","115545","116624","118019","119408","120603","121561","122569","123120","122880","123164","123138"
"Jugendquote","","14,83994","14,4184","13,91588","13,54128","13,39019","13,32677","14,05666","14,83569","15,75942","16,48879","17,1626","17,6808","18,05634","18,4164","18,83383","19,40107","19,91071","20,45343","20,72458","20,73921","20,8403","20,75982","20,8632","20,28532"
"Altenquote","","24,138","24,89232","25,58035","26,40463","27,55021","28,67813","30,58452","31,86508","32,60691","33,33065","33,28749","32,66914","32,18655","31,53693","31,18622","30,70613","30,51556","30,5608","30,56255","30,55159","30,50054","30,12016","29,35908","28,98797"
"Soziallastquote","","38,97793","39,31071","39,49623","39,9459","40,9404","42,00491","44,64119","46,70076","48,36633","49,81944","50,4501","50,34994","50,24289","49,95333","50,02005","50,10719","50,42627","51,01423","51,28713","51,29079","51,34084","50,87997","50,22228","49,27329"
"Durchschnittsalter in Jahren","","42,48651","42,65875","42,80611","42,91224","43,00467","43,13161","43,34653","43,4849","43,45653","43,48813","43,5084","43,44464","43,32716","43,18183","42,99969","42,65698","42,46808","42,36084","42,32177","42,36398","42,39384","42,3409","42,14963","42,20995"
